Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
10/06/2016;00:45;9.2;1023.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;00:50;9.1;1023.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;00:55;9.1;1023.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:00;9.0;1023.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:05;8.9;1023.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:10;8.9;1023.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:15;8.9;1023.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:20;8.9;1023.2;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:25;8.9;1023.1;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:30;8.8;1023.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:35;8.8;1023.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:40;8.7;1023.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:45;8.7;1022.9;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:50;8.6;1022.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;01:55;8.6;1022.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:00;8.5;1022.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:05;8.4;1023.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:10;8.4;1023.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:15;8.3;1022.9;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:20;8.3;1023.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:25;8.3;1023.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:30;8.2;1023.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:35;8.2;1023.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:40;8.2;1023.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:45;8.2;1023.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:50;8.1;1023.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;02:55;8.1;1023.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:00;8.1;1023.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:05;8.1;1023.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:10;8.1;1023.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:15;8.0;1023.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:20;8.0;1023.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:25;7.9;1022.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:30;7.9;1023.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:35;7.8;1023.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:40;7.8;1023.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:45;7.8;1023.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:50;7.7;1023.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;03:55;7.7;1023.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:00;7.7;1023.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:05;7.7;1023.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:10;7.6;1023.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:15;7.6;1023.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:20;7.6;1023.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:25;7.5;1023.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:30;7.5;1023.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:35;7.5;1023.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:40;7.6;1023.5;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:45;7.6;1023.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:50;7.6;1023.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;04:55;7.6;1023.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:00;7.5;1023.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:05;7.5;1023.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:10;7.4;1023.7;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:15;7.4;1023.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:20;7.4;1023.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:25;7.4;1023.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:30;7.4;1024.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:35;7.3;1024.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:40;7.3;1024.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:45;7.3;1024.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:50;7.3;1024.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;05:55;7.3;1024.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:00;7.3;1024.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:05;7.3;1024.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:10;7.3;1024.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:15;7.3;1024.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:20;7.2;1024.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:25;7.3;1024.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:30;7.3;1024.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:35;7.2;1025.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:40;7.2;1025.1;90.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:45;7.2;1025.3;90.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:50;7.2;1025.3;90.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;06:55;7.2;1025.4;90.0;0.000;0.000;0.0;0.0;-999;-999;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:00;7.2;1025.4;91.0;0.000;0.000;0.0;0.0;-999;-999;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:05;7.2;1025.4;91.0;0.000;0.000;0.0;0.0;-999;-999;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:10;7.2;1025.6;91.0;0.000;0.000;0.0;0.0;-999;-999;34;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:15;7.2;1025.8;92.0;0.000;0.000;0.0;0.0;-999;-999;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:20;7.3;1025.9;92.0;0.000;0.000;0.0;0.0;-999;-999;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:25;7.4;1026.0;92.0;0.000;0.000;0.0;0.0;-999;-999;52;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:30;7.6;1026.1;92.0;0.000;0.000;0.0;0.0;-999;-999;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:35;7.7;1026.1;92.0;0.000;0.000;0.0;0.0;-999;-999;65;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:40;7.8;1026.2;93.0;0.000;0.000;0.0;0.0;-999;-999;68;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:45;8.0;1026.2;93.0;0.000;0.000;0.0;0.0;-999;-999;75;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:50;8.2;1026.3;93.0;0.000;0.000;0.0;0.0;-999;-999;88;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;07:55;8.3;1026.3;93.0;0.000;0.000;0.0;0.0;-999;-999;97;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:00;8.6;1026.3;93.0;0.000;0.000;0.0;0.0;-999;-999;97;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:05;8.8;1026.3;92.0;0.000;0.000;0.0;0.0;-999;-999;102;105;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:10;9.1;1026.4;92.0;0.000;0.000;0.0;0.0;-999;-999;94;102;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:15;9.3;1026.5;92.0;0.000;0.000;0.0;0.0;-999;-999;93;98;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:20;9.4;1026.7;92.0;0.000;0.000;0.0;0.0;-999;-999;110;121;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:25;9.7;1026.8;91.0;0.000;0.000;0.0;0.0;-999;-999;126;130;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:30;9.8;1026.9;91.0;0.000;0.000;0.0;0.0;-999;-999;128;130;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:35;10.0;1026.9;90.0;0.000;0.000;0.0;0.0;-999;-999;150;178;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:40;10.2;1027.0;88.0;0.000;0.000;0.0;0.0;-999;-999;213;223;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:45;10.4;1027.0;87.0;0.000;0.000;0.0;0.0;-999;-999;193;211;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:50;10.7;1026.9;86.0;0.000;0.000;0.0;0.0;-999;-999;258;323;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;08:55;10.9;1026.9;86.0;0.000;0.000;0.0;0.0;-999;-999;313;352;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:00;11.2;1026.9;83.0;0.000;0.000;0.0;0.0;-999;-999;246;255;0.1;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:05;11.5;1027.0;82.0;0.000;0.000;0.0;0.0;-999;-999;260;283;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:10;11.7;1026.9;82.0;0.000;0.000;0.0;0.0;-999;-999;277;306;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:15;12.0;1026.9;75.0;0.000;0.000;0.0;0.0;-999;-999;320;338;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:20;12.3;1026.9;76.0;0.000;0.000;0.0;0.0;-999;-999;357;394;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:25;12.7;1027.0;73.0;0.000;0.000;0.0;0.0;-999;-999;396;424;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:30;13.1;1026.9;72.0;0.000;0.000;0.0;0.0;-999;-999;407;445;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:35;13.6;1026.9;69.0;0.000;0.000;0.0;0.0;-999;-999;433;480;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:40;13.9;1026.9;65.0;0.000;0.000;8.0;17.7;E;E;397;408;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:45;14.2;1026.8;64.0;0.000;0.000;8.0;17.7;E;E;418;483;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:50;14.4;1026.9;62.0;0.000;0.000;6.4;11.3;E;E;430;485;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;09:55;14.7;1026.9;63.0;0.000;0.000;3.2;14.5;E;E;462;494;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:00;14.8;1026.9;59.0;0.000;0.000;6.4;16.1;E;E;415;448;0.2;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:05;15.0;1026.9;57.0;0.000;0.000;8.0;19.3;E;E;437;450;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:10;15.0;1026.9;58.0;0.000;0.000;6.4;16.1;ESE;ESE;443;468;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:15;15.2;1026.9;60.0;0.000;0.000;0.0;0.0;-999;-999;423;450;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:20;15.4;1026.9;61.0;0.000;0.000;0.0;0.0;-999;-999;449;515;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:25;15.7;1026.9;58.0;0.000;0.000;3.2;14.5;ESE;ESE;504;561;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:30;15.8;1026.8;57.0;0.000;0.000;8.0;14.5;ESE;ESE;498;564;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:35;15.9;1026.8;58.0;0.000;0.000;9.7;19.3;ESE;ESE;537;557;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:40;16.1;1026.7;58.0;0.000;0.000;3.2;14.5;ESE;ESE;583;610;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:45;16.3;1026.6;56.0;0.000;0.000;4.8;14.5;ESE;ESE;586;612;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:50;16.6;1026.5;57.0;0.000;0.000;6.4;17.7;ESE;ESE;592;642;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;10:55;16.7;1026.5;54.0;0.000;0.000;8.0;14.5;ESE;ESE;625;654;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:00;16.9;1026.5;56.0;0.000;0.000;8.0;19.3;ESE;ESE;596;670;0.3;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:05;17.1;1026.5;55.0;0.000;0.000;9.7;20.9;SE;SE;496;545;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:10;17.3;1026.3;53.0;0.000;0.000;9.7;16.1;SE;SE;557;584;0.0;34;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:15;17.3;1026.2;56.0;0.000;0.000;9.7;17.7;SE;SE;534;589;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:20;17.4;1026.2;55.0;0.000;0.000;4.8;14.5;SE;SE;522;580;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:25;17.6;1026.2;54.0;0.000;0.000;3.2;14.5;SE;SE;569;621;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:30;17.7;1026.2;53.0;0.000;0.000;8.0;16.1;SE;SE;558;601;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:35;17.7;1026.2;53.0;0.000;0.000;8.0;16.1;SE;SE;545;559;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:40;17.8;1026.1;53.0;0.000;0.000;8.0;16.1;SE;SE;512;608;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:45;17.8;1026.0;53.0;0.000;0.000;8.0;16.1;SE;SE;498;536;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:50;17.9;1025.8;54.0;0.000;0.000;6.4;16.1;SE;SE;449;522;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;11:55;17.9;1025.8;53.0;0.000;0.000;8.0;16.1;SE;SE;443;475;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;12:00;17.9;1025.8;53.0;0.000;0.000;8.0;14.5;SE;SE;479;497;0.3;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;12:05;17.9;1026.0;51.0;0.000;0.000;11.3;20.9;SE;SE;456;487;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;12:10;17.9;1025.8;52.0;0.000;0.000;9.7;16.1;SE;SE;532;585;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;12:15;18.1;1025.7;52.0;0.000;0.000;8.0;16.1;SSE;SSE;543;561;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;12:20;18.2;1025.6;51.0;0.000;0.000;6.4;17.7;SSE;SSE;532;548;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;12:25;18.2;1025.6;50.0;0.000;0.000;11.3;24.1;SSE;S;524;547;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;12:30;18.4;1025.5;49.0;0.000;0.000;8.0;19.3;SE;SSE;581;619;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;12:35;18.5;1025.4;48.0;0.000;0.000;11.3;20.9;SE;SSE;576;594;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;12:40;18.6;1025.3;48.0;0.000;0.000;9.7;17.7;SE;SE;508;524;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/06/2016;12:45;18.7;1025.4;47.0;0.000;0.000;9.7;20.9;SE;SE;505;538;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
