Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/08/2016;04:00;10.4;1020.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:05;10.4;1020.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:10;10.3;1020.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:15;10.3;1020.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:20;10.2;1020.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:25;10.1;1020.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:30;10.0;1020.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:35;9.9;1020.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:40;9.9;1020.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:45;9.8;1020.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:50;9.8;1020.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;04:55;9.7;1020.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:00;9.7;1020.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:05;9.7;1020.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:10;9.7;1020.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:15;9.6;1020.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:20;9.6;1020.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:25;9.6;1020.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:30;9.6;1020.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:35;9.6;1021.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:40;9.6;1021.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:45;9.6;1021.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:50;9.5;1021.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;05:55;9.6;1021.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:00;9.6;1021.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:05;9.7;1021.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:10;9.7;1021.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:15;9.7;1021.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:20;9.7;1021.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:25;9.7;1021.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:30;9.6;1021.8;91.0;0.000;0.000;0.0;0.0;-999;-999;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:35;9.6;1021.9;91.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:40;9.6;1022.0;91.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:45;9.6;1022.0;91.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:50;9.6;1022.0;92.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;06:55;9.6;1022.1;92.0;0.000;0.000;0.0;0.0;-999;-999;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:00;9.6;1022.1;92.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:05;9.7;1022.1;92.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:10;9.7;1022.2;92.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:15;9.8;1022.3;92.0;0.000;0.000;0.0;0.0;-999;-999;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:20;9.8;1022.3;92.0;0.000;0.000;0.0;0.0;-999;-999;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:25;9.9;1022.5;92.0;0.000;0.000;0.0;0.0;-999;-999;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:30;10.1;1022.5;92.0;0.000;0.000;0.0;0.0;-999;-999;34;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:35;10.2;1022.6;92.0;0.000;0.000;0.0;0.0;-999;-999;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:40;10.3;1022.5;92.0;0.000;0.000;0.0;0.0;-999;-999;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:45;10.4;1022.5;92.0;0.000;0.000;0.0;0.0;-999;-999;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:50;10.7;1022.6;92.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;07:55;10.9;1022.6;91.0;0.000;0.000;0.0;0.0;-999;-999;66;123;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:00;11.1;1022.7;91.0;0.000;0.000;3.2;12.9;SE;SE;58;98;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:05;11.3;1022.7;90.0;0.000;0.000;3.2;8.0;SE;SE;67;171;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:10;11.4;1022.8;89.0;0.000;0.000;4.8;12.9;SE;SE;158;230;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:15;11.7;1022.9;88.0;0.000;0.000;6.4;11.3;SE;SE;87;123;0.0;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:20;11.8;1022.8;88.0;0.000;0.000;4.8;11.3;SE;SE;58;88;0.0;4;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:25;12.1;1023.0;88.0;0.000;0.000;3.2;11.3;SE;SE;304;315;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:30;12.3;1023.0;87.0;0.000;0.000;6.4;11.3;SE;SE;329;341;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:35;12.6;1023.2;87.0;0.000;0.000;6.4;11.3;SE;SE;350;357;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:40;13.0;1023.3;87.0;0.000;0.000;6.4;12.9;SE;SE;366;371;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:45;13.3;1023.3;85.0;0.000;0.000;8.0;14.5;SE;SE;379;381;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:50;13.7;1023.3;84.0;0.000;0.000;8.0;14.5;SE;SE;389;396;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;08:55;13.9;1023.4;82.0;0.000;0.000;8.0;17.7;SE;SE;407;413;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:00;14.2;1023.4;82.0;0.000;0.000;6.4;12.9;SE;SE;427;436;0.2;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:05;14.5;1023.4;81.0;0.000;0.000;8.0;12.9;SE;SE;441;445;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:10;14.8;1023.4;80.0;0.000;0.000;8.0;16.1;SE;SE;456;461;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:15;15.0;1023.4;79.0;0.000;0.000;8.0;12.9;SE;SE;470;475;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:20;15.2;1023.4;79.0;0.000;0.000;9.7;14.5;SE;SE;482;489;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:25;15.6;1023.4;75.0;0.000;0.000;9.7;17.7;SE;SE;491;496;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:30;15.8;1023.4;74.0;0.000;0.000;9.7;17.7;SE;SE;504;510;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:35;16.2;1023.4;71.0;0.000;0.000;9.7;16.1;SE;SE;518;524;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:40;16.6;1023.4;70.0;0.000;0.000;11.3;20.9;SSE;SSE;532;536;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:45;16.9;1023.5;68.0;0.000;0.000;11.3;19.3;SE;SE;545;554;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:50;17.2;1023.5;67.0;0.000;0.000;6.4;16.1;SSE;ESE;558;563;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;09:55;17.4;1023.5;66.0;0.000;0.000;11.3;17.7;ESE;SE;566;570;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:00;17.7;1023.5;63.0;0.000;0.000;9.7;24.1;ESE;SSE;576;578;0.3;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:05;17.9;1023.4;63.0;0.000;0.000;8.0;16.1;SE;SE;589;596;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:10;18.2;1023.4;62.0;0.000;0.000;6.4;12.9;E;E;597;603;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:15;18.5;1023.4;61.0;0.000;0.000;8.0;16.1;ESE;SE;609;613;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:20;18.7;1023.2;60.0;0.000;0.000;8.0;16.1;SE;SE;617;621;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:25;18.9;1023.3;58.0;0.000;0.000;11.3;22.5;ESE;SE;624;626;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:30;19.1;1023.3;57.0;0.000;0.000;8.0;19.3;SE;SE;632;638;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:35;19.3;1023.2;55.0;0.000;0.000;11.3;17.7;ESE;S;641;645;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:40;19.4;1023.3;57.0;0.000;0.000;11.3;20.9;ESE;SE;647;652;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:45;19.6;1023.2;53.0;0.000;0.000;11.3;20.9;SE;SE;655;657;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:50;19.8;1023.2;51.0;0.000;0.000;11.3;24.1;SE;SE;660;663;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;10:55;19.9;1023.2;53.0;0.000;0.000;9.7;22.5;SE;ESE;666;670;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:00;20.1;1023.2;57.0;0.000;0.000;3.2;17.7;SSE;SE;671;671;0.4;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:05;20.2;1023.1;51.0;0.000;0.000;11.3;22.5;SSE;SSE;674;679;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:10;20.2;1023.1;55.0;0.000;0.000;11.3;17.7;SE;SSE;679;682;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:15;20.3;1023.0;54.0;0.000;0.000;12.9;22.5;SSE;SE;683;684;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:20;20.3;1022.9;53.0;0.000;0.000;9.7;16.1;SE;SE;686;687;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:25;20.2;1022.8;53.0;0.000;0.000;12.9;29.0;SSE;SE;688;689;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:30;20.2;1022.8;53.0;0.000;0.000;11.3;22.5;SE;SSE;690;693;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:35;20.3;1022.7;52.0;0.000;0.000;11.3;22.5;SE;S;694;694;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:40;20.5;1022.7;51.0;0.000;0.000;11.3;25.7;SE;SE;695;696;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:45;20.7;1022.7;50.0;0.000;0.000;11.3;19.3;SE;ESE;698;700;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:50;20.8;1022.6;49.0;0.000;0.000;11.3;25.7;ESE;ESE;700;701;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;11:55;20.9;1022.4;48.0;0.000;0.000;12.9;22.5;SE;ESE;701;701;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:00;21.1;1022.5;49.0;0.000;0.000;11.3;20.9;SE;SSE;699;700;0.5;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:05;21.2;1022.3;49.0;0.000;0.000;11.3;22.5;ESE;SE;698;700;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:10;21.3;1022.2;48.0;0.000;0.000;12.9;25.7;ESE;SE;699;700;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:15;21.6;1022.2;49.0;0.000;0.000;11.3;29.0;ESE;ESE;698;700;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:20;21.7;1022.0;48.0;0.000;0.000;11.3;24.1;SE;SE;694;696;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:25;21.9;1022.0;52.0;0.000;0.000;3.2;12.9;SE;E;691;693;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:30;22.2;1021.8;49.0;0.000;0.000;8.0;16.1;SSE;SE;688;691;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:35;22.5;1021.8;47.0;0.000;0.000;4.8;12.9;SE;SE;686;687;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:40;22.7;1021.7;49.0;0.000;0.000;6.4;16.1;SE;SE;680;682;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:45;22.8;1021.6;45.0;0.000;0.000;12.9;19.3;SE;SE;677;679;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:50;22.8;1021.4;46.0;0.000;0.000;12.9;22.5;SE;S;671;675;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;12:55;22.9;1021.4;46.0;0.000;0.000;8.0;24.1;ESE;ESE;665;668;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:00;23.2;1021.3;44.0;0.000;0.000;8.0;17.7;ESE;SE;659;661;0.5;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:05;23.3;1021.2;44.0;0.000;0.000;9.7;17.7;SE;SE;653;656;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:10;23.4;1021.0;47.0;0.000;0.000;8.0;17.7;SSE;S;645;650;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:15;23.5;1021.0;45.0;0.000;0.000;9.7;17.7;S;ESE;637;643;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:20;23.5;1021.1;43.0;0.000;0.000;11.3;29.0;ESE;SE;631;638;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:25;23.6;1020.9;46.0;0.000;0.000;11.3;19.3;SSE;SSE;628;631;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:30;23.5;1021.0;48.0;0.000;0.000;12.9;22.5;SE;SE;619;622;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:35;23.6;1020.9;46.0;0.000;0.000;9.7;20.9;SE;SE;610;617;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:40;23.7;1020.8;46.0;0.000;0.000;8.0;19.3;SE;SSE;602;605;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:45;23.9;1020.8;44.0;0.000;0.000;4.8;16.1;SE;ESE;592;596;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:50;24.1;1020.7;45.0;0.000;0.000;8.0;19.3;E;SE;581;585;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;13:55;24.2;1020.6;45.0;0.000;0.000;8.0;17.7;SE;SSE;572;575;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:00;24.3;1020.6;45.0;0.000;0.000;6.4;20.9;ESE;SE;564;568;0.5;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:05;24.4;1020.5;43.0;0.000;0.000;8.0;19.3;ESE;SE;552;557;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:10;24.4;1020.5;44.0;0.000;0.000;11.3;24.1;SE;SE;544;547;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:15;24.3;1020.5;45.0;0.000;0.000;11.3;25.7;SE;SE;532;538;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:20;24.3;1020.3;44.0;0.000;0.000;11.3;20.9;SSE;SE;520;526;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:25;24.3;1020.4;46.0;0.000;0.000;11.3;22.5;SSE;SE;507;512;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:30;24.2;1020.5;44.0;0.000;0.000;12.9;20.9;SSE;SSE;498;503;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:35;24.1;1020.5;44.0;0.000;0.000;11.3;19.3;SE;SE;484;490;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:40;24.1;1020.4;45.0;0.000;0.000;11.3;22.5;SSE;S;470;473;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:45;24.1;1020.5;45.0;0.000;0.000;9.7;20.9;ESE;ESE;457;466;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:50;24.1;1020.3;45.0;0.000;0.000;11.3;24.1;SE;SE;444;450;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;14:55;24.1;1020.3;45.0;0.000;0.000;9.7;24.1;SE;SE;427;434;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:00;23.9;1020.2;44.0;0.000;0.000;11.3;22.5;SE;SE;412;417;0.4;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:05;23.9;1020.2;46.0;0.000;0.000;8.0;16.1;SSE;SE;399;406;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:10;23.9;1020.2;45.0;0.000;0.000;11.3;20.9;SE;SSE;370;387;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:15;23.8;1020.4;45.0;0.000;0.000;9.7;22.5;SE;SE;369;373;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:20;23.8;1020.4;46.0;0.000;0.000;8.0;20.9;SE;SE;337;360;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:25;23.8;1020.5;44.0;0.000;0.000;8.0;16.1;ESE;SSE;220;316;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:30;23.7;1020.4;45.0;0.000;0.000;9.7;19.3;SE;SE;318;325;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:35;23.6;1020.3;46.0;0.000;0.000;11.3;19.3;SE;SE;303;309;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:40;23.5;1020.4;45.0;0.000;0.000;8.0;19.3;SE;SE;159;260;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:45;23.4;1020.3;44.0;0.000;0.000;9.7;20.9;SE;SE;88;181;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:50;23.3;1020.4;46.0;0.000;0.000;11.3;20.9;SE;SSE;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;15:55;23.2;1020.5;46.0;0.000;0.000;9.7;16.1;SE;SSE;51;63;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2016;16:00;23.1;1020.4;46.0;0.000;0.000;9.7;17.7;SSE;SE;43;47;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
