Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/10/2011;09:20;23.7;1018.7;68.0;0.000;0.000;9.7;19.3;E;SE;661;670;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;09:25;24.1;1018.6;70.0;0.000;0.000;11.3;19.3;SSE;S;673;677;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;09:30;24.1;1018.7;68.0;0.000;0.000;11.3;19.3;SE;ESE;685;689;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;09:35;24.1;1018.5;66.0;0.000;0.000;12.9;22.5;ESE;SE;695;698;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;09:40;24.0;1018.6;67.0;0.000;0.000;11.3;22.5;SE;SE;707;710;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;09:45;24.4;1018.5;66.0;0.000;0.000;11.3;22.5;SSE;S;717;721;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;09:50;24.4;1018.5;64.0;0.000;0.000;14.5;22.5;ESE;ESE;726;731;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;09:55;24.5;1018.5;65.0;0.000;0.000;12.9;25.7;ESE;SE;737;740;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:00;24.7;1018.5;64.0;0.000;0.000;14.5;22.5;ESE;SE;745;747;0.5;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:05;24.7;1018.5;64.0;0.000;0.000;14.5;24.1;ESE;ESE;755;759;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:10;24.8;1018.5;63.0;0.000;0.000;14.5;20.9;ESE;ESE;763;766;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:15;25.0;1018.4;65.0;0.000;0.000;11.3;22.5;SE;SE;771;775;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:20;25.1;1018.2;64.0;0.000;0.000;9.7;19.3;ESE;ESE;776;780;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:25;25.2;1018.1;64.0;0.000;0.000;11.3;20.9;ESE;ESE;785;786;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:30;25.3;1018.1;64.0;0.000;0.000;9.7;19.3;SSE;S;790;796;0.0;75;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:35;25.4;1018.1;62.0;0.000;0.000;11.3;20.9;S;S;795;802;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:40;25.4;1018.0;64.0;0.000;0.000;11.3;19.3;SSE;SSE;802;807;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:45;25.7;1018.1;62.0;0.000;0.000;12.9;19.3;SE;S;803;809;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:50;25.4;1018.0;62.0;0.000;0.000;12.9;24.1;SE;SSE;810;817;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;10:55;25.5;1017.9;62.0;0.000;0.000;12.9;25.7;SE;SSE;813;817;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:00;25.6;1017.8;61.0;0.000;0.000;12.9;24.1;ESE;SE;815;817;0.6;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:05;25.9;1017.6;60.0;0.000;0.000;11.3;17.7;ESE;E;819;826;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:10;25.9;1017.6;63.0;0.000;0.000;14.5;22.5;SE;ESE;839;853;0.0;78;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:15;26.1;1017.5;61.0;0.000;0.000;11.3;24.1;SE;SSE;824;826;0.0;85;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:20;26.3;1017.5;61.0;0.000;0.000;11.3;20.9;S;SSW;827;831;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:25;26.2;1017.4;58.0;0.000;0.000;12.9;19.3;ESE;ESE;828;831;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:30;26.0;1017.2;62.0;0.000;0.000;12.9;25.7;SSE;SSE;842;877;0.0;77;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:35;26.3;1017.1;61.0;0.000;0.000;12.9;20.9;ESE;SE;827;833;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:40;26.6;1017.1;58.0;0.000;0.000;12.9;24.1;ESE;ESE;826;830;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:45;26.6;1017.0;61.0;0.000;0.000;12.9;24.1;ESE;ESE;827;830;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:50;26.4;1016.9;61.0;0.000;0.000;11.3;19.3;SSE;ESE;617;856;0.0;80;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;11:55;26.6;1016.9;59.0;0.000;0.000;11.3;24.1;SE;S;831;833;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:00;26.6;1016.8;59.0;0.000;0.000;14.5;25.7;ESE;SE;856;881;0.6;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:05;26.4;1016.7;60.0;0.000;0.000;11.3;20.9;SSE;SSE;898;898;0.0;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:10;26.6;1016.7;61.0;0.000;0.000;12.9;32.2;SSE;SSE;915;935;0.0;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:15;26.8;1016.6;62.0;0.000;0.000;12.9;17.7;SE;SE;886;898;0.0;86;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:20;27.1;1016.6;59.0;0.000;0.000;12.9;29.0;ESE;SSE;893;905;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:25;26.9;1016.4;62.0;0.000;0.000;14.5;25.7;SSE;SSE;881;886;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:30;26.8;1016.4;58.0;0.000;0.000;16.1;30.6;SSE;SSE;868;884;0.0;80;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:35;27.1;1016.3;64.0;0.000;0.000;11.3;19.3;ESE;SE;822;826;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:40;27.1;1016.0;60.0;0.000;0.000;12.9;20.9;SE;SE;821;831;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:45;27.1;1016.0;58.0;0.000;0.000;14.5;30.6;SSE;SSE;812;824;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:50;26.7;1015.8;61.0;0.000;0.000;16.1;25.7;SSE;S;789;791;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;12:55;26.9;1015.7;60.0;0.000;0.000;14.5;22.5;SE;S;784;791;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:00;26.9;1015.6;59.0;0.000;0.000;14.5;22.5;SE;SSE;769;772;0.6;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:05;26.8;1015.5;57.0;0.000;0.000;16.1;33.8;ESE;S;759;766;0.0;74;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:10;27.3;1015.4;57.0;0.000;0.000;12.9;20.9;E;E;771;780;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:15;27.3;1015.3;57.0;0.000;0.000;9.7;19.3;ESE;SE;815;824;0.0;67;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:20;27.3;1015.3;57.0;0.000;0.000;12.9;22.5;E;E;771;779;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:25;27.3;1015.2;59.0;0.000;0.000;11.3;20.9;SSE;SSE;786;789;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:30;27.5;1015.1;56.0;0.000;0.000;11.3;20.9;ESE;SE;763;789;0.0;65;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:35;27.6;1014.9;58.0;0.000;0.000;11.3;20.9;E;SE;721;729;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:40;27.6;1014.8;58.0;0.000;0.000;14.5;24.1;SE;SE;531;728;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:45;27.3;1014.7;57.0;0.000;0.000;12.9;24.1;SSE;SE;428;575;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:50;27.2;1014.6;58.0;0.000;0.000;12.9;20.9;SE;SSE;360;371;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;13:55;27.4;1014.5;55.0;0.000;0.000;12.9;20.9;ESE;SE;311;322;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:00;27.1;1014.5;57.0;0.000;0.000;12.9;20.9;SSE;ESE;275;281;0.5;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:05;27.2;1014.3;55.0;0.000;0.000;11.3;19.3;ESE;SE;315;380;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:10;27.3;1014.3;56.0;0.000;0.000;11.3;22.5;SE;SE;321;396;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:15;27.3;1014.2;54.0;0.000;0.000;14.5;25.7;SE;SSE;304;355;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:20;27.5;1014.2;54.0;0.000;0.000;12.9;24.1;ESE;SE;258;283;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:25;27.4;1013.9;56.0;0.000;0.000;11.3;20.9;ESE;SE;279;309;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:30;27.5;1014.0;53.0;0.000;0.000;9.7;25.7;ESE;SE;361;570;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:35;27.5;1014.0;54.0;0.000;0.000;9.7;19.3;SSE;SE;559;566;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:40;27.6;1013.9;54.0;0.000;0.000;11.3;22.5;SSE;ESE;546;550;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:45;27.6;1013.9;53.0;0.000;0.000;12.9;24.1;SE;SE;530;536;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:50;27.6;1013.8;53.0;0.000;0.000;11.3;16.1;ESE;SSE;515;519;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;14:55;27.4;1013.7;53.0;0.000;0.000;14.5;24.1;ESE;SSE;500;504;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:00;27.3;1013.7;52.0;0.000;0.000;12.9;20.9;ESE;SE;489;494;0.4;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:05;27.4;1013.6;54.0;0.000;0.000;9.7;17.7;SE;ESE;474;480;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:10;27.7;1013.6;52.0;0.000;0.000;11.3;17.7;SE;ESE;455;462;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:15;27.4;1013.5;52.0;0.000;0.000;9.7;17.7;SSE;SSE;442;448;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:20;27.4;1013.5;52.0;0.000;0.000;12.9;19.3;SE;SE;423;429;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:25;27.7;1013.5;52.0;0.000;0.000;9.7;20.9;E;SSE;408;413;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:30;27.6;1013.4;52.0;0.000;0.000;11.3;22.5;ESE;SE;395;399;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:35;27.6;1013.3;53.0;0.000;0.000;9.7;19.3;E;SE;380;385;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:40;27.4;1013.3;54.0;0.000;0.000;11.3;24.1;SSE;S;362;369;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:45;27.3;1013.3;52.0;0.000;0.000;11.3;19.3;ESE;ESE;345;352;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:50;27.3;1013.2;52.0;0.000;0.000;9.7;19.3;ESE;E;328;336;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;15:55;27.5;1013.2;53.0;0.000;0.000;6.4;17.7;E;ESE;309;315;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:00;27.4;1013.2;54.0;0.000;0.000;8.0;16.1;ESE;SE;293;301;0.3;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:05;27.3;1013.2;52.0;0.000;0.000;11.3;14.5;ESE;SSE;278;283;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:10;27.3;1013.2;53.0;0.000;0.000;11.3;16.1;ESE;SE;263;269;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:15;27.2;1013.3;52.0;0.000;0.000;8.0;17.7;SE;ESE;247;253;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:20;27.0;1013.2;52.0;0.000;0.000;11.3;20.9;ESE;ESE;230;237;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:25;26.7;1013.2;53.0;0.000;0.000;11.3;19.3;SE;SSE;214;220;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:30;26.6;1013.0;54.0;0.000;0.000;9.7;16.1;S;SSE;198;204;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:35;26.7;1013.1;55.0;0.000;0.000;8.0;12.9;SE;ESE;182;188;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:40;26.6;1013.1;53.0;0.000;0.000;9.7;19.3;SE;SSE;165;171;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:45;26.5;1013.2;53.0;0.000;0.000;11.3;22.5;ESE;ESE;152;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:50;26.5;1013.3;52.0;0.000;0.000;12.9;20.9;ESE;SE;130;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;16:55;26.3;1013.3;52.0;0.000;0.000;9.7;16.1;ESE;E;112;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:00;26.3;1013.3;51.0;0.000;0.000;11.3;19.3;ESE;ESE;92;102;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:05;26.3;1013.3;50.0;0.000;0.000;9.7;16.1;ESE;ESE;74;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:10;26.2;1013.3;50.0;0.000;0.000;8.0;16.1;SSE;SE;34;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:15;26.2;1013.3;50.0;0.000;0.000;8.0;19.3;ESE;SE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:20;26.1;1013.2;49.0;0.000;0.000;11.3;20.9;ESE;ESE;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:25;26.0;1013.1;50.0;0.000;0.000;8.0;17.7;SSE;SE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:30;25.9;1013.2;49.0;0.000;0.000;8.0;14.5;ESE;ESE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:35;25.8;1013.2;48.0;0.000;0.000;9.7;20.9;SE;SE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:40;25.6;1013.1;49.0;0.000;0.000;8.0;12.9;ESE;ESE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:45;25.5;1013.1;49.0;0.000;0.000;8.0;12.9;ESE;ESE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:50;25.4;1013.1;49.0;0.000;0.000;8.0;14.5;ESE;ESE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;17:55;25.3;1013.3;49.0;0.000;0.000;6.4;17.7;ESE;SE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;18:00;25.2;1013.2;48.0;0.000;0.000;6.4;14.5;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;18:05;25.1;1013.1;49.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;18:10;24.9;1013.1;49.0;0.000;0.000;8.0;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;18:15;24.8;1013.1;49.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;18:20;24.7;1013.2;50.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;18:25;24.7;1013.2;50.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;19:35;24.4;1013.1;50.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;19:40;24.3;1013.1;50.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;19:45;24.2;1013.1;50.0;0.000;0.000;6.4;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;19:50;24.1;1013.2;49.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;19:55;24.1;1013.2;49.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:00;23.9;1013.2;49.0;0.000;0.000;8.0;16.1;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:05;23.9;1013.2;50.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:10;23.8;1013.2;50.0;0.000;0.000;8.0;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:15;23.7;1013.2;50.0;0.000;0.000;9.7;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:20;23.6;1013.2;51.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:25;23.5;1013.3;51.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:30;23.4;1013.3;51.0;0.000;0.000;6.4;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:35;23.3;1013.3;52.0;0.000;0.000;6.4;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:40;23.2;1013.3;52.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:45;23.1;1013.2;52.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:50;23.1;1013.2;53.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;20:55;22.9;1013.2;53.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:00;22.8;1013.1;53.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:05;22.7;1013.2;53.0;0.000;0.000;4.8;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:10;22.6;1013.3;53.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:15;22.4;1013.3;53.0;0.000;0.000;6.4;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:20;22.3;1013.3;53.0;0.000;0.000;6.4;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:25;22.3;1013.4;53.0;0.000;0.000;8.0;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:30;22.2;1013.5;54.0;0.000;0.000;4.8;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:35;22.1;1013.6;54.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:40;22.0;1013.6;54.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:45;21.9;1013.7;54.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:50;21.8;1013.7;54.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;21:55;21.7;1013.6;55.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;22:00;21.5;1013.6;55.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;22:05;21.4;1013.6;56.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;22:10;21.2;1013.6;56.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;22:15;21.1;1013.7;57.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2011;22:20;20.9;1013.7;57.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
