Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
02/01/2011;06:00;22.7;1004.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:05;22.7;1004.9;94.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:10;22.7;1004.8;94.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:15;22.7;1004.9;94.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:20;22.6;1005.0;94.0;0.000;0.000;0.0;0.0;-999;-999;14;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:25;22.6;1005.0;94.0;0.000;0.000;0.0;0.0;-999;-999;21;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:30;22.5;1005.1;94.0;0.000;0.000;0.0;0.0;-999;-999;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:35;22.5;1005.1;94.0;0.000;0.000;0.0;0.0;-999;-999;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:40;22.5;1005.1;94.0;0.000;0.000;0.0;0.0;-999;-999;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:45;22.6;1005.1;94.0;0.000;0.000;0.0;0.0;-999;-999;73;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:50;22.6;1005.1;94.0;0.000;0.000;0.0;0.0;-999;-999;91;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;06:55;22.7;1005.2;94.0;0.000;0.000;0.0;0.0;-999;-999;105;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:00;22.8;1005.2;95.0;0.000;0.000;0.0;0.0;-999;-999;124;134;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:05;22.9;1005.4;95.0;0.000;0.000;0.0;0.0;-999;-999;143;149;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:10;23.1;1005.4;95.0;0.000;0.000;0.0;0.0;-999;-999;165;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:15;23.3;1005.4;95.0;0.000;0.000;0.0;0.0;-999;-999;187;193;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:20;23.6;1005.4;95.0;0.000;0.000;0.0;0.0;-999;-999;210;216;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:25;23.8;1005.5;95.0;0.000;0.000;0.0;0.0;-999;-999;226;234;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:30;23.9;1005.5;95.0;0.000;0.000;0.0;0.0;-999;-999;248;257;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:35;24.1;1005.5;95.0;0.000;0.000;0.0;0.0;-999;-999;274;281;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:40;24.2;1005.6;95.0;0.000;0.000;0.0;0.0;-999;-999;291;297;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:45;24.3;1005.6;94.0;0.000;0.000;0.0;0.0;-999;-999;305;313;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:50;24.4;1005.6;95.0;0.000;0.000;0.0;0.0;-999;-999;326;334;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;07:55;24.6;1005.6;94.0;0.000;0.000;0.0;0.0;-999;-999;341;346;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:00;24.8;1005.6;94.0;0.000;0.000;0.0;0.0;-999;-999;360;364;0.2;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:05;25.1;1005.5;92.0;0.000;0.000;0.0;3.2;S;S;381;390;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:10;25.2;1005.6;91.0;0.000;0.000;0.0;0.0;-999;-999;400;410;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:15;25.4;1005.6;91.0;0.000;0.000;0.0;0.0;-999;-999;422;431;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:20;25.7;1005.6;88.0;0.000;0.000;0.0;0.0;-999;-999;444;450;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:25;25.9;1005.7;86.0;0.000;0.000;0.0;1.6;SSW;SSW;465;466;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:30;26.2;1005.8;82.0;0.000;0.000;0.0;6.4;SSW;SSW;479;487;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:35;26.4;1005.7;79.0;0.000;0.000;1.6;9.7;SSW;S;499;503;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:40;26.7;1005.8;77.0;0.000;0.000;0.0;6.4;S;S;489;519;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:45;26.8;1005.8;78.0;0.000;0.000;1.6;8.0;SW;SSW;539;545;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:50;27.0;1005.8;78.0;0.000;0.000;1.6;8.0;S;S;550;559;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;08:55;27.2;1005.8;76.0;0.000;0.000;1.6;9.7;S;S;492;582;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:00;27.3;1005.8;76.0;0.000;0.000;3.2;12.9;S;S;591;594;0.3;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:05;27.2;1005.9;78.0;0.000;0.000;1.6;9.7;S;S;538;585;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:10;27.4;1005.9;78.0;0.000;0.000;0.0;8.0;SSW;SSW;616;628;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:15;27.5;1006.0;77.0;0.000;0.000;3.2;12.9;S;S;640;649;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:20;27.4;1006.0;79.0;0.000;0.000;6.4;11.3;SSE;SSE;660;668;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:25;27.6;1006.0;76.0;0.000;0.000;3.2;16.1;S;S;677;682;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:30;27.7;1006.1;75.0;0.000;0.000;3.2;12.9;SE;S;711;714;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:35;27.7;1006.1;73.0;0.000;0.000;3.2;14.5;SSE;S;724;726;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:40;27.7;1006.1;73.0;0.000;0.000;1.6;9.7;SSW;SSW;554;731;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:45;27.7;1006.1;73.0;0.000;0.000;4.8;16.1;S;S;795;802;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:50;27.9;1006.0;73.0;0.000;0.000;1.6;12.9;SSW;S;687;816;0.0;52;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;09:55;27.8;1006.1;75.0;0.000;0.000;4.8;11.3;S;S;348;856;0.0;52;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:00;27.4;1006.1;77.0;0.000;0.000;6.4;14.5;SSE;S;875;900;0.4;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:05;27.9;1006.1;75.0;0.000;0.000;1.6;11.3;S;SSE;864;879;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:10;28.6;1006.0;71.0;0.000;0.000;4.8;12.9;SSE;SE;884;893;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:15;28.5;1006.0;72.0;0.000;0.000;8.0;14.5;S;S;881;900;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:20;28.3;1006.0;71.0;0.000;0.000;8.0;19.3;SSE;SSE;868;872;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:25;28.4;1006.0;72.0;0.000;0.000;4.8;16.1;S;S;877;888;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:30;28.7;1006.0;69.0;0.000;0.000;3.2;11.3;SSW;SW;929;946;0.0;76;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:35;28.7;1005.9;71.0;0.000;0.000;1.6;9.7;SSE;SSE;807;1000;0.0;75;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:40;28.7;1006.0;70.0;0.000;0.000;3.2;11.3;S;SE;982;984;0.0;84;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:45;28.9;1005.9;70.0;0.000;0.000;4.8;11.3;S;SSW;999;1023;0.0;83;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:50;28.5;1006.0;71.0;0.000;0.000;6.4;14.5;S;SSE;593;1007;0.0;54;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;10:55;28.3;1005.9;72.0;0.000;0.000;3.2;17.7;S;S;259;272;0.0;78;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:00;28.5;1005.9;70.0;0.000;0.000;3.2;14.5;S;S;1009;1020;0.6;95;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:05;28.6;1005.9;72.0;0.000;0.000;4.8;12.9;SSE;SSE;1030;1037;0.0;101;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:10;28.9;1005.9;65.0;0.000;0.000;6.4;16.1;SSE;S;1003;1025;0.0;103;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:15;29.1;1005.9;66.0;0.000;0.000;3.2;14.5;SSE;SSE;1051;1120;0.0;105;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:20;29.3;1005.8;68.0;0.000;0.000;4.8;14.5;S;S;232;253;0.0;74;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:25;28.8;1005.8;71.0;0.000;0.000;3.2;9.7;SSW;SSW;435;1063;0.0;69;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:30;28.8;1005.8;69.0;0.000;0.000;1.6;9.7;S;SSE;853;853;0.0;106;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:35;28.8;1005.7;69.0;0.000;0.000;0.0;9.7;SSW;SSW;253;297;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:40;28.5;1005.7;68.0;0.000;0.000;6.4;14.5;S;SSW;252;306;0.0;59;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:45;28.6;1005.6;68.0;0.000;0.000;6.4;14.5;SSW;SSW;215;225;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:50;29.0;1005.6;68.0;0.000;0.000;0.0;1.6;SSW;SSW;818;1125;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;11:55;29.6;1005.6;66.0;0.000;0.000;1.6;8.0;SE;SSE;1156;1188;0.0;126;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:00;29.7;1005.5;65.0;0.000;0.000;1.6;14.5;SSW;SSW;170;181;0.5;58;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:05;29.4;1005.4;67.0;0.000;0.000;1.6;9.7;S;S;1153;1181;0.0;125;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:10;29.8;1005.4;63.0;0.000;0.000;3.2;12.9;S;S;1183;1192;0.0;135;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:15;29.9;1005.2;62.0;0.000;0.000;4.8;12.9;SSE;S;1137;1192;0.0;133;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:20;29.7;1005.2;62.0;0.000;0.000;1.6;8.0;S;S;174;176;0.0;57;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:25;29.3;1005.1;68.0;0.000;0.000;1.6;9.7;S;SSW;982;1187;0.0;122;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:30;29.9;1005.0;67.0;0.000;0.000;4.8;14.5;S;SSW;1144;1158;0.0;133;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:35;30.4;1004.9;63.0;0.000;0.000;1.6;9.7;SSW;SSW;1029;1195;0.0;104;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:40;30.3;1004.8;63.0;0.000;0.000;1.6;8.0;S;S;1155;1160;0.0;132;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:45;30.4;1004.8;60.0;0.000;0.000;4.8;17.7;S;SE;1155;1158;0.0;136;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:50;30.4;1004.7;62.0;0.000;0.000;3.2;14.5;S;WSW;1109;1111;0.0;135;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;12:55;30.7;1004.6;61.0;0.000;0.000;3.2;14.5;SSW;S;1114;1121;0.0;136;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:00;30.8;1004.6;60.0;0.000;0.000;4.8;12.9;WSW;SW;1130;1167;0.7;136;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:05;30.8;1004.4;60.0;0.000;0.000;3.2;12.9;S;S;1098;1104;0.0;135;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:10;30.9;1004.3;59.0;0.000;0.000;6.4;16.1;SSW;S;1107;1116;0.0;117;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:15;30.5;1004.3;58.0;0.000;0.000;4.8;16.1;S;S;736;1123;0.0;124;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:20;30.4;1004.2;61.0;0.000;0.000;0.0;3.2;SSW;SSW;985;1183;0.0;108;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:25;30.8;1004.1;61.0;0.000;0.000;1.6;8.0;WSW;SSW;1138;1144;0.0;135;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:30;31.2;1004.1;59.0;0.000;0.000;1.6;17.7;S;SSW;1107;1121;0.0;133;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:35;30.9;1004.0;60.0;0.000;0.000;1.6;8.0;WSW;WSW;1147;1162;0.0;112;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:40;30.6;1003.9;62.0;0.000;0.000;1.6;11.3;S;S;753;1204;0.0;103;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:45;30.6;1003.8;59.0;0.000;0.000;4.8;14.5;S;S;1160;1162;0.0;131;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:50;30.4;1003.6;62.0;0.000;0.000;1.6;8.0;S;S;563;1125;0.0;111;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;13:55;30.8;1003.5;59.0;0.000;0.000;1.6;9.7;SSW;SW;1169;1174;0.0;128;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:00;31.2;1003.4;60.0;0.000;0.000;3.2;14.5;S;SSW;1057;1253;0.6;120;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:05;31.2;1003.4;57.0;0.000;0.000;1.6;11.3;SSW;SSE;1201;1222;0.0;106;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:10;30.8;1003.3;60.0;0.000;0.000;1.6;14.5;SSE;S;368;700;0.0;77;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:15;30.7;1003.1;63.0;0.000;0.000;1.6;8.0;SSE;ESE;1027;1041;0.0;120;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:20;31.1;1003.0;63.0;0.000;0.000;4.8;16.1;SSE;SSE;1015;1021;0.0;117;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:25;31.5;1003.0;55.0;0.000;0.000;1.6;11.3;SSW;S;1047;1058;0.0;117;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:30;31.4;1002.8;59.0;0.000;0.000;6.4;14.5;S;S;1056;1060;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:35;31.4;1002.8;56.0;0.000;0.000;3.2;11.3;WSW;WSW;1016;1018;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:40;31.5;1002.7;57.0;0.000;0.000;4.8;12.9;S;SSW;1029;1041;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:45;31.5;1002.6;57.0;0.000;0.000;3.2;12.9;S;S;1039;1042;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:50;31.7;1002.5;57.0;0.000;0.000;4.8;12.9;SSW;SSW;1023;1028;0.0;106;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;14:55;31.7;1002.4;60.0;0.000;0.000;1.6;9.7;SW;SSW;983;998;0.0;102;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:00;31.7;1002.3;61.0;0.000;0.000;4.8;14.5;S;S;967;972;0.7;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:05;31.6;1002.3;56.0;0.000;0.000;1.6;6.4;S;S;947;949;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:10;31.7;1002.2;57.0;0.000;0.000;1.6;8.0;SSW;SSW;927;933;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:15;32.1;1002.1;57.0;0.000;0.000;0.0;9.7;SSW;SW;908;912;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:20;31.9;1002.0;54.0;0.000;0.000;6.4;12.9;SSW;SSW;908;909;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:25;32.0;1001.9;53.0;0.000;0.000;3.2;9.7;ESE;SSW;899;904;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:30;32.3;1001.9;56.0;0.000;0.000;0.0;9.7;SSE;SSE;877;889;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:35;32.2;1001.7;55.0;0.000;0.000;6.4;14.5;S;S;853;861;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:40;31.8;1001.7;53.0;0.000;0.000;3.2;12.9;S;S;839;844;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:45;31.8;1001.5;52.0;0.000;0.000;0.0;4.8;SSW;SSW;816;831;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:50;31.8;1001.5;53.0;0.000;0.000;8.0;14.5;S;S;790;796;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;15:55;31.7;1001.3;52.0;0.000;0.000;3.2;11.3;S;S;775;780;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:00;31.7;1001.2;50.0;0.000;0.000;1.6;8.0;E;E;761;770;0.6;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:05;31.8;1001.1;55.0;0.000;0.000;0.0;3.2;ENE;ENE;748;754;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:10;32.0;1000.9;52.0;0.000;0.000;1.6;9.7;SE;SE;719;738;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:15;31.9;1000.9;54.0;0.000;0.000;3.2;11.3;S;S;720;721;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:20;31.9;1000.8;52.0;0.000;0.000;3.2;11.3;S;S;715;721;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:25;31.9;1000.8;52.0;0.000;0.000;1.6;8.0;S;S;703;708;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:30;32.1;1000.7;51.0;0.000;0.000;3.2;12.9;WSW;WSW;690;694;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:35;32.1;1000.8;56.0;0.000;0.000;0.0;9.7;WSW;WSW;687;687;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:40;32.1;1000.8;53.0;0.000;0.000;3.2;11.3;SSW;SW;604;635;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:45;31.9;1000.8;56.0;0.000;0.000;0.0;8.0;SSW;SSW;477;520;0.0;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:50;31.6;1000.7;54.0;0.000;0.000;1.6;11.3;SSW;SSW;224;295;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;16:55;31.2;1000.6;57.0;0.000;0.000;1.6;8.0;S;S;371;408;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:00;31.1;1000.6;57.0;0.000;0.000;1.6;9.7;S;S;136;156;0.4;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:05;30.7;1001.2;59.0;0.000;0.000;8.0;32.2;SSW;S;80;88;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:10;29.4;1001.3;64.0;0.000;0.000;19.3;35.4;S;S;80;84;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:15;27.8;1001.2;64.0;0.000;0.000;27.4;56.3;S;S;72;83;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:20;26.7;1001.6;66.0;0.000;0.000;32.2;64.4;S;S;43;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:25;25.7;1001.3;71.0;0.000;0.000;32.2;57.9;SSE;S;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:30;24.5;1001.5;72.0;0.200;0.000;24.1;49.9;SE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:35;23.6;1001.5;77.0;0.000;0.000;14.5;22.5;SE;SSE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:40;23.2;1001.8;81.0;0.000;0.000;16.1;35.4;S;S;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:45;23.1;1002.2;83.0;0.200;0.102;14.5;25.7;S;SSW;32;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:50;23.1;1002.3;86.0;0.000;0.102;11.3;32.2;SSW;SSE;90;148;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/01/2011;17:55;23.1;1002.2;87.0;0.400;0.635;9.7;16.1;S;S;227;244;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
