Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/01/2010;09:45;32.8;1005.0;63.0;0.000;0.000;16.1;25.7;NW;NW;684;689;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;09:50;33.0;1005.0;64.0;0.000;0.000;12.9;19.3;NW;NW;690;703;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;09:55;33.2;1005.2;64.0;0.000;0.000;11.3;24.1;NNW;NW;718;728;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:00;33.6;1005.2;61.0;0.000;0.000;12.9;25.7;NW;WNW;739;740;0.5;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:05;33.6;1005.4;61.0;0.000;0.000;16.1;29.0;NW;WNW;748;754;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:10;33.6;1005.4;63.0;0.000;0.000;12.9;22.5;NNW;WNW;763;772;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:15;33.9;1005.5;61.0;0.000;0.000;12.9;22.5;NW;NNW;777;779;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:20;34.0;1005.6;60.0;0.000;0.000;14.5;22.5;NW;NW;804;823;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:25;34.0;1005.6;60.0;0.000;0.000;14.5;22.5;NW;WNW;829;831;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:30;34.2;1005.6;62.0;0.000;0.000;11.3;22.5;NW;WNW;836;846;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:35;34.7;1005.6;59.0;0.000;0.000;9.7;19.3;NW;NW;860;865;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:40;34.8;1005.6;58.0;0.000;0.000;11.3;19.3;NW;NW;876;882;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:45;35.0;1005.5;59.0;0.000;0.000;12.9;22.5;NW;NW;880;881;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:50;34.9;1005.7;57.0;0.000;0.000;12.9;17.7;NW;NNW;894;896;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;10:55;35.0;1005.7;59.0;0.000;0.000;9.7;17.7;NNW;NNW;912;919;0.0;102;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:00;35.1;1005.9;57.0;0.000;0.000;11.3;17.7;NW;W;929;939;0.7;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:05;35.1;1005.9;58.0;0.000;0.000;11.3;16.1;W;WNW;946;956;0.0;108;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:10;35.3;1005.9;57.0;0.000;0.000;11.3;20.9;NW;W;917;949;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:15;35.2;1005.9;58.0;0.000;0.000;11.3;20.9;W;W;873;888;0.0;109;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:20;35.1;1005.9;57.0;0.000;0.000;8.0;14.5;W;W;874;884;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:25;35.1;1006.0;58.0;0.000;0.000;6.4;12.9;WSW;WSW;926;954;0.0;114;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:30;35.3;1005.9;58.0;0.000;0.000;9.7;17.7;NW;NNW;945;962;0.0;117;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:35;35.2;1006.0;57.0;0.000;0.000;9.7;14.5;W;W;926;933;0.0;117;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:40;35.2;1006.0;58.0;0.000;0.000;8.0;14.5;NW;NW;931;946;0.0;118;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:45;35.4;1005.9;58.0;0.000;0.000;8.0;14.5;WNW;WNW;922;926;0.0;119;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:50;35.5;1005.8;58.0;0.000;0.000;6.4;14.5;WNW;WNW;953;979;0.0;122;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;11:55;35.5;1005.9;57.0;0.000;0.000;9.7;16.1;WNW;NW;966;976;0.0;124;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:00;35.4;1005.9;58.0;0.000;0.000;9.7;17.7;WSW;WNW;513;997;0.7;87;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:05;35.1;1006.0;59.0;0.000;0.000;6.4;14.5;W;WSW;1005;1014;0.0;127;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:10;35.3;1006.0;57.0;0.000;0.000;9.7;16.1;W;W;995;1013;0.0;130;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:15;35.3;1005.9;57.0;0.000;0.000;8.0;16.1;WSW;W;997;1025;0.0;131;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:20;35.4;1006.0;58.0;0.000;0.000;8.0;17.7;WSW;WSW;1022;1034;0.0;133;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:25;35.4;1006.0;59.0;0.000;0.000;9.7;14.5;W;W;983;1004;0.0;133;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:30;35.5;1005.8;57.0;0.000;0.000;3.2;11.3;N;WNW;983;993;0.0;131;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:35;35.8;1005.6;56.0;0.000;0.000;9.7;17.7;NW;W;963;979;0.0;131;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:40;35.9;1005.4;58.0;0.000;0.000;1.6;8.0;NW;NW;976;997;0.0;131;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:45;36.2;1005.3;55.0;0.000;0.000;8.0;16.1;NW;WNW;950;969;0.0;129;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:50;36.1;1005.2;55.0;0.000;0.000;8.0;14.5;NW;NW;972;991;0.0;129;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;12:55;36.1;1005.2;57.0;0.000;0.000;9.7;16.1;WNW;W;1010;1034;0.0;134;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:00;36.1;1005.2;55.0;0.000;0.000;8.0;19.3;NNW;W;844;928;0.7;116;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:05;36.1;1005.1;54.0;0.000;0.000;11.3;17.7;WNW;WNW;772;803;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:10;35.9;1005.0;55.0;0.000;0.000;11.3;19.3;WNW;W;833;867;0.0;116;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:15;35.9;1005.0;56.0;0.000;0.000;8.0;16.1;W;WNW;765;802;0.0;108;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:20;35.9;1005.2;56.0;0.000;0.000;9.7;16.1;WNW;WNW;786;816;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:25;35.8;1005.2;57.0;0.000;0.000;4.8;11.3;WNW;WNW;841;854;0.0;116;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:30;35.9;1005.3;56.0;0.000;0.000;4.8;11.3;W;W;857;865;0.0;116;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:35;36.2;1005.4;56.0;0.000;0.000;4.8;11.3;W;SW;904;967;0.0;118;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:40;36.3;1005.4;58.0;0.000;0.000;8.0;19.3;SSW;SW;964;983;0.0;127;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:45;36.4;1005.2;58.0;0.000;0.000;11.3;20.9;SSW;SSW;990;990;0.0;126;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:50;35.7;1005.7;53.0;0.000;0.000;24.1;51.5;S;SSE;314;401;0.0;44;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;13:55;31.4;1005.8;64.0;0.000;0.000;29.0;56.3;SSE;SE;578;578;0.0;67;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:00;29.3;1006.2;68.0;0.000;0.000;24.1;38.6;SSE;S;361;410;0.6;55;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:05;28.5;1006.7;69.0;0.000;0.000;32.2;59.5;SE;S;178;220;0.0;29;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:10;28.1;1007.2;73.0;0.600;2.972;25.7;48.3;ESE;SE;144;149;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:15;27.5;1006.5;77.0;3.200;7.772;27.4;51.5;ESE;ESE;170;192;0.0;24;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:20;26.5;1006.8;81.0;2.200;8.458;25.7;56.3;SE;SE;188;229;0.0;26;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:25;26.0;1006.4;84.0;0.400;1.803;20.9;41.8;ESE;SE;167;186;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:30;25.6;1006.4;85.0;0.800;2.540;24.1;40.2;SE;SE;245;295;0.0;34;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:35;25.4;1006.4;87.0;1.400;3.277;20.9;40.2;SE;ESE;349;394;0.0;67;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:40;25.7;1006.6;88.0;0.200;1.473;17.7;30.6;SE;ESE;427;427;0.0;78;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:45;25.9;1006.9;86.0;0.200;0.457;17.7;38.6;SE;SSE;428;441;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:50;25.8;1006.9;87.0;0.000;0.229;20.9;43.5;ESE;S;425;457;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;14:55;25.6;1007.0;85.0;0.000;0.127;22.5;41.8;ESE;SSE;438;494;0.0;58;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:00;25.6;1006.9;85.0;0.000;0.102;22.5;45.1;ESE;ESE;435;466;0.3;58;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:05;25.4;1006.6;86.0;0.000;0.000;20.9;40.2;SE;ESE;475;543;0.0;63;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:10;25.6;1006.6;84.0;0.000;0.000;20.9;35.4;SE;ESE;1117;1155;0.0;94;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:15;25.9;1006.3;84.0;0.000;0.000;22.5;41.8;SE;SE;456;461;0.0;62;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:20;25.8;1006.7;81.0;0.000;0.000;27.4;53.1;SE;SE;471;536;0.0;56;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:25;25.9;1006.7;82.0;0.000;0.000;22.5;43.5;ESE;SE;765;1223;0.0;87;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:30;26.6;1006.6;80.0;0.000;0.000;20.9;37.0;ESE;ESE;1195;1218;0.0;101;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:35;27.1;1006.5;77.0;0.000;0.000;24.1;37.0;ESE;ESE;587;587;0.0;74;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:40;27.1;1006.4;79.0;0.000;0.000;16.1;32.2;ESE;SE;554;554;0.0;81;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:45;27.6;1006.4;79.0;0.000;0.000;19.3;40.2;ESE;ESE;554;554;0.0;92;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:50;27.9;1006.3;76.0;0.000;0.000;19.3;38.6;ESE;ESE;606;953;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;15:55;27.8;1006.1;76.0;0.000;0.000;25.7;40.2;ESE;SE;828;828;0.0;76;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:00;27.7;1006.2;76.0;0.000;0.000;24.1;40.2;ESE;E;828;828;0.6;70;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:05;27.9;1006.2;74.0;0.000;0.000;17.7;33.8;ESE;SSE;894;902;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:10;28.3;1006.1;75.0;0.000;0.000;19.3;30.6;ESE;SSE;880;907;0.0;71;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:15;28.4;1005.8;72.0;0.000;0.000;24.1;49.9;ESE;SSE;693;733;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:20;28.3;1005.8;73.0;0.000;0.000;19.3;32.2;SE;SE;610;629;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:25;28.3;1005.7;73.0;0.000;0.000;19.3;38.6;ESE;ESE;537;555;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:30;28.3;1005.6;71.0;0.000;0.000;25.7;41.8;ESE;SE;484;503;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:35;28.1;1005.7;72.0;0.000;0.000;20.9;35.4;ESE;ESE;390;420;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:40;28.1;1005.6;72.0;0.000;0.000;19.3;32.2;ESE;ESE;295;308;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:45;28.1;1005.5;74.0;0.000;0.000;16.1;29.0;ESE;SE;376;422;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:50;28.2;1005.4;74.0;0.000;0.000;17.7;30.6;ESE;ESE;419;438;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;16:55;28.4;1005.4;73.0;0.000;0.000;14.5;25.7;ESE;SSE;420;434;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:00;28.5;1005.4;71.0;0.000;0.000;20.9;41.8;ESE;ESE;425;434;0.4;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:05;28.4;1005.2;71.0;0.000;0.000;20.9;37.0;ESE;ESE;319;352;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:10;28.2;1005.2;73.0;0.000;0.000;16.1;33.8;ESE;ESE;327;352;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:15;28.3;1005.1;72.0;0.000;0.000;19.3;32.2;ESE;ESE;278;288;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:20;28.2;1005.0;71.0;0.000;0.000;22.5;37.0;ESE;ESE;274;279;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:25;28.1;1004.9;72.0;0.000;0.000;24.1;41.8;ESE;ESE;333;383;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:30;28.2;1004.9;71.0;0.000;0.000;22.5;37.0;ESE;ESE;372;401;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:35;28.3;1005.0;71.0;0.000;0.000;16.1;29.0;ESE;SE;340;380;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:40;28.4;1004.9;72.0;0.000;0.000;17.7;25.7;ESE;ESE;344;404;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:45;28.4;1004.8;71.0;0.000;0.000;19.3;32.2;ESE;ESE;350;378;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:50;28.6;1004.9;70.0;0.000;0.000;17.7;38.6;ESE;ESE;382;397;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;17:55;28.6;1004.8;69.0;0.000;0.000;19.3;35.4;E;E;244;264;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:00;28.6;1004.8;69.0;0.000;0.000;20.9;38.6;E;ESE;266;327;0.3;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:05;28.5;1004.8;69.0;0.000;0.000;17.7;29.0;E;E;247;311;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:10;28.6;1004.7;69.0;0.000;0.000;16.1;30.6;ESE;E;320;329;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:15;28.7;1004.6;69.0;0.000;0.000;17.7;35.4;ESE;E;294;309;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:20;28.7;1004.8;69.0;0.000;0.000;17.7;37.0;ESE;ESE;278;290;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:25;28.8;1004.8;68.0;0.000;0.000;17.7;25.7;ESE;E;232;255;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:30;28.8;1004.9;69.0;0.000;0.000;17.7;29.0;E;ESE;197;223;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:35;28.7;1004.9;68.0;0.000;0.000;17.7;25.7;E;E;202;206;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:40;28.8;1004.9;68.0;0.000;0.000;14.5;22.5;E;ENE;173;183;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:45;28.8;1004.8;68.0;0.000;0.000;16.1;29.0;E;E;158;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:50;28.8;1004.9;67.0;0.000;0.000;17.7;32.2;E;E;152;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;18:55;28.7;1004.9;67.0;0.000;0.000;17.7;33.8;E;E;116;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:00;28.7;1004.8;67.0;0.000;0.000;16.1;25.7;E;ESE;86;90;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:05;28.7;1004.8;67.0;0.000;0.000;14.5;20.9;E;ESE;77;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:10;28.6;1004.8;67.0;0.000;0.000;16.1;24.1;E;E;64;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:15;28.6;1004.7;68.0;0.000;0.000;16.1;22.5;E;ENE;53;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:20;28.6;1004.7;68.0;0.000;0.000;16.1;22.5;E;ENE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:25;28.5;1004.8;68.0;0.000;0.000;16.1;24.1;E;E;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:30;28.4;1004.8;68.0;0.000;0.000;14.5;25.7;ENE;ENE;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:35;28.4;1004.9;68.0;0.000;0.000;12.9;20.9;E;E;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:40;28.3;1004.9;69.0;0.000;0.000;11.3;17.7;E;SE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:45;28.3;1005.0;69.0;0.000;0.000;8.0;11.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:50;28.3;1004.9;69.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;19:55;28.3;1005.1;69.0;0.000;0.000;6.4;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:00;28.2;1005.1;69.0;0.000;0.000;8.0;14.5;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:05;28.2;1005.1;69.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:10;28.1;1005.2;69.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:15;28.1;1005.4;69.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:20;28.1;1005.4;69.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:25;28.0;1005.3;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:30;27.9;1005.4;70.0;0.000;0.000;1.6;6.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:35;27.9;1005.4;70.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:40;27.8;1005.3;70.0;0.000;0.000;3.2;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:45;27.8;1005.2;70.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:50;27.7;1005.4;70.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;20:55;27.7;1005.5;70.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;21:00;27.7;1005.7;70.0;0.000;0.000;4.8;9.7;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;21:05;27.7;1006.0;70.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;21:10;27.6;1006.1;70.0;0.000;0.000;4.8;12.9;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;21:15;27.6;1006.2;70.0;0.000;0.000;6.4;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;21:20;27.6;1006.2;70.0;0.000;0.000;6.4;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;21:25;27.6;1006.3;71.0;0.000;0.000;4.8;9.7;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;21:30;27.6;1006.2;71.0;0.000;0.000;3.2;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;21:35;27.6;1006.2;71.0;0.000;0.000;3.2;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/01/2010;21:40;27.5;1006.3;71.0;0.000;0.000;1.6;8.0;NE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
