Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
07/07/2010;05:45;24.2;1007.9;51.0;0.000;0.000;14.5;22.5;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;05:50;24.0;1007.8;53.0;0.000;0.000;19.3;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;05:55;23.7;1008.1;54.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:00;23.4;1007.9;55.0;0.000;0.000;17.7;25.7;NNE;NNE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:05;23.2;1008.0;55.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:10;23.1;1008.1;55.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:15;23.0;1008.2;55.0;0.000;0.000;17.7;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:20;22.9;1008.3;54.0;0.000;0.000;19.3;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:25;23.0;1008.4;54.0;0.000;0.000;19.3;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:30;23.0;1008.3;54.0;0.000;0.000;17.7;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:35;23.0;1008.4;53.0;0.000;0.000;16.1;30.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:40;23.0;1008.5;53.0;0.000;0.000;14.5;25.7;NE;ENE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:45;23.0;1008.5;53.0;0.000;0.000;17.7;35.4;NE;NNE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:50;23.0;1008.6;53.0;0.000;0.000;17.7;30.6;NE;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;06:55;23.0;1008.6;53.0;0.000;0.000;17.7;25.7;NE;NNE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:00;23.0;1008.8;53.0;0.000;0.000;14.5;25.7;NE;NE;18;18;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:05;23.0;1008.8;53.0;0.000;0.000;14.5;25.7;NE;NNE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:10;23.0;1008.9;53.0;0.000;0.000;16.1;25.7;NNE;ENE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:15;23.0;1009.0;53.0;0.000;0.000;16.1;25.7;NE;NE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:20;23.0;1009.0;53.0;0.000;0.000;19.3;29.0;NNE;NNE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:25;23.1;1009.1;53.0;0.000;0.000;14.5;25.7;NE;NNE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:30;23.1;1009.3;53.0;0.000;0.000;16.1;25.7;NE;NE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:35;23.1;1009.5;53.0;0.000;0.000;16.1;35.4;NE;NNE;43;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:40;23.2;1009.7;53.0;0.000;0.000;16.1;29.0;NNE;NNE;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:45;23.3;1009.8;52.0;0.000;0.000;22.5;37.0;NE;NNE;58;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:50;23.4;1010.0;52.0;0.000;0.000;17.7;30.6;NE;NE;181;193;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;07:55;23.6;1010.2;52.0;0.000;0.000;14.5;25.7;NE;NE;192;230;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:00;23.7;1010.2;52.0;0.000;0.000;14.5;25.7;NE;NNE;229;267;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:05;23.9;1010.2;51.0;0.000;0.000;16.1;29.0;NE;NNE;267;267;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:10;24.1;1010.4;50.0;0.000;0.000;16.1;30.6;NNE;NNE;132;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:15;24.2;1010.5;50.0;0.000;0.000;14.5;25.7;NNE;NNE;115;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:20;24.3;1010.5;50.0;0.000;0.000;19.3;32.2;NNE;NE;113;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:25;24.3;1010.6;50.0;0.000;0.000;16.1;33.8;NE;NNE;123;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:30;24.4;1010.6;50.0;0.000;0.000;17.7;35.4;NNE;NNE;125;127;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:35;24.4;1010.9;51.0;0.000;0.000;14.5;24.1;NE;N;130;132;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:40;24.4;1010.9;50.0;0.000;0.000;14.5;37.0;N;NW;141;214;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:45;24.4;1011.0;51.0;0.000;0.000;14.5;24.1;NNE;NNE;126;128;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:50;24.4;1011.1;51.0;0.000;0.000;14.5;22.5;NNE;N;125;127;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;08:55;24.4;1011.1;51.0;0.000;0.000;12.9;29.0;NNE;N;131;134;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:00;24.4;1011.1;52.0;0.000;0.000;14.5;22.5;NNE;NNE;136;139;0.2;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:05;24.4;1011.1;52.0;0.000;0.000;14.5;24.1;NNE;NNE;162;220;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:10;24.3;1011.2;52.0;0.000;0.000;16.1;24.1;NNE;NNE;160;185;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:15;24.3;1011.3;52.0;0.000;0.000;14.5;20.9;NNE;NE;145;151;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:20;24.3;1011.4;52.0;0.000;0.000;16.1;30.6;NNE;NNE;137;139;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:25;24.3;1011.5;52.0;0.000;0.000;14.5;22.5;NNE;N;133;139;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:30;24.3;1011.6;53.0;0.000;0.000;12.9;25.7;N;N;125;127;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:35;24.3;1011.6;53.0;0.000;0.000;14.5;24.1;NNE;N;121;121;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:40;24.2;1011.6;53.0;0.000;0.000;12.9;24.1;NNE;N;120;121;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:45;24.2;1011.5;53.0;0.000;0.000;12.9;25.7;NNE;NNE;120;123;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:50;24.2;1011.5;53.0;0.000;0.000;11.3;20.9;NNE;NNE;123;125;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;09:55;24.2;1011.5;53.0;0.000;0.000;16.1;22.5;NNE;NNE;124;125;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:00;24.3;1011.6;53.0;0.000;0.000;12.9;20.9;NE;NNE;119;120;0.2;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:05;24.3;1011.6;53.0;0.000;0.000;14.5;22.5;NNE;N;114;116;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:10;24.3;1011.6;53.0;0.000;0.000;12.9;22.5;NNE;NNE;113;114;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:15;24.3;1011.6;53.0;0.000;0.000;14.5;29.0;NNE;NNE;117;121;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:20;24.2;1011.5;54.0;0.000;0.000;14.5;24.1;NNE;NNE;133;141;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:25;24.2;1011.4;54.0;0.000;0.000;11.3;20.9;NE;NE;141;141;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:30;24.3;1011.4;54.0;0.000;0.000;16.1;25.7;NE;NE;146;146;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:35;24.3;1011.4;54.0;0.000;0.000;11.3;24.1;N;NNE;148;151;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:40;24.4;1011.6;54.0;0.000;0.000;12.9;19.3;N;N;150;151;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:45;24.4;1011.6;54.0;0.000;0.000;12.9;20.9;NNE;NNE;166;181;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:50;24.6;1011.5;54.0;0.000;0.000;12.9;25.7;N;N;196;204;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;10:55;24.7;1011.5;53.0;0.000;0.000;12.9;22.5;NNE;NNE;206;209;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:00;24.8;1011.5;53.0;0.000;0.000;11.3;24.1;NNE;N;212;214;0.2;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:05;24.9;1011.6;52.0;0.000;0.000;9.7;17.7;NNE;NNE;205;207;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:10;25.0;1011.6;52.0;0.000;0.000;9.7;19.3;N;NNE;192;195;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:15;25.1;1011.6;52.0;0.000;0.000;11.3;30.6;N;NNW;190;193;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:20;25.2;1011.6;52.0;0.000;0.000;9.7;22.5;N;NNW;188;192;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:25;25.2;1011.6;52.0;0.000;0.000;9.7;17.7;NNE;N;176;179;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:30;25.3;1011.5;52.0;0.000;0.000;8.0;19.3;NNE;N;173;178;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:35;25.3;1011.4;53.0;0.000;0.000;8.0;17.7;NNE;NE;192;204;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:40;25.3;1011.3;53.0;0.000;0.000;9.7;17.7;NNE;ENE;202;207;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:45;25.3;1011.3;53.0;0.000;0.000;9.7;17.7;N;NNE;177;183;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:50;25.3;1011.3;52.0;0.000;0.000;11.3;20.9;NE;NNW;172;172;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;11:55;25.4;1011.3;53.0;0.000;0.000;11.3;22.5;NNW;NE;192;200;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:00;25.3;1011.2;53.0;0.000;0.000;12.9;19.3;N;NNW;211;213;0.2;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:05;25.4;1011.2;53.0;0.000;0.000;9.7;22.5;NE;NNW;220;244;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:10;25.4;1011.1;53.0;0.000;0.000;12.9;24.1;NNE;NNE;205;211;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:15;25.4;1011.1;53.0;0.000;0.000;12.9;22.5;N;NNE;178;186;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:20;25.5;1011.1;53.0;0.000;0.000;12.9;20.9;NNW;N;163;169;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:25;25.5;1011.1;53.0;0.000;0.000;8.0;19.3;N;NNE;155;156;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:30;25.5;1011.1;53.0;0.000;0.000;8.0;19.3;NNE;NNE;150;153;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:35;25.5;1011.0;53.0;0.000;0.000;6.4;16.1;N;N;136;141;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:40;25.5;1010.9;53.0;0.000;0.000;6.4;17.7;NNW;NNE;130;130;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:45;25.5;1010.7;53.0;0.000;0.000;4.8;12.9;NNE;NNE;125;128;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:50;25.5;1010.5;54.0;0.000;0.000;4.8;19.3;NNE;NE;114;116;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;12:55;25.5;1010.4;54.0;0.000;0.000;8.0;12.9;NNE;N;132;142;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:00;25.5;1010.3;54.0;0.000;0.000;8.0;19.3;NNE;NNE;157;167;0.2;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:05;25.5;1010.3;54.0;0.000;0.000;6.4;12.9;N;N;178;195;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:10;25.6;1010.4;55.0;0.000;0.000;1.6;8.0;ENE;NE;262;267;0.0;19;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:15;25.7;1010.4;56.0;0.000;0.000;1.6;4.8;ENE;ENE;315;373;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:20;25.8;1010.3;54.0;0.000;0.000;3.2;12.9;NNW;NW;235;239;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:25;26.0;1010.3;54.0;0.000;0.000;3.2;9.7;N;NNE;229;229;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:30;26.1;1010.2;54.0;0.000;0.000;8.0;12.9;NNE;NE;197;197;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:35;26.3;1010.1;53.0;0.000;0.000;8.0;14.5;NNE;NNE;568;571;0.0;23;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:40;26.6;1010.1;53.0;0.000;0.000;4.8;11.3;NNE;N;528;531;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:45;26.8;1010.1;52.0;0.000;0.000;6.4;12.9;NNE;NNE;510;524;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:50;27.2;1010.1;52.0;0.000;0.000;4.8;11.3;NNE;NNE;504;506;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;13:55;27.6;1010.0;50.0;0.000;0.000;8.0;12.9;NNW;NNW;127;127;0.0;17;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:00;27.9;1010.0;50.0;0.000;0.000;9.7;19.3;NNW;NNW;128;128;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:05;27.9;1010.0;51.0;0.000;0.000;6.4;12.9;NNW;NNW;136;141;0.3;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:10;27.8;1009.9;51.0;0.000;0.000;4.8;12.9;N;NNE;160;165;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:15;27.8;1009.9;52.0;0.000;0.000;8.0;12.9;NNE;NNE;174;179;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:20;27.7;1009.7;53.0;0.000;0.000;8.0;12.9;NE;NE;170;171;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:25;27.6;1009.7;53.0;0.000;0.000;8.0;14.5;NE;NE;166;176;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:30;27.4;1009.6;54.0;0.000;0.000;8.0;14.5;NNE;NE;217;258;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:35;27.5;1009.5;54.0;0.000;0.000;9.7;17.7;NNE;NNE;492;492;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:40;27.7;1009.4;54.0;0.000;0.000;8.0;17.7;NE;NNE;445;506;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:45;27.8;1009.4;53.0;0.000;0.000;11.3;17.7;NE;N;191;207;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:50;27.9;1009.4;53.0;0.000;0.000;8.0;17.7;NNE;NNE;451;454;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;14:55;28.1;1009.4;53.0;0.000;0.000;8.0;14.5;NNE;ENE;438;457;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:00;28.3;1009.6;52.0;0.000;0.000;6.4;14.5;NNE;NNE;426;441;0.3;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:05;28.7;1009.7;51.0;0.000;0.000;3.2;11.3;NNE;N;377;399;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:10;28.9;1009.9;50.0;0.000;0.000;6.4;16.1;N;NW;371;381;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:15;29.2;1010.4;49.0;0.000;0.000;6.4;9.7;NNW;NW;193;267;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:20;29.3;1011.0;51.0;0.000;0.000;8.0;14.5;SSW;SSW;92;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:25;29.1;1010.9;54.0;0.000;0.000;8.0;19.3;SSW;SW;80;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:30;28.8;1011.0;55.0;0.000;0.000;6.4;14.5;SW;SW;93;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:35;28.4;1011.0;56.0;0.000;0.000;6.4;12.9;S;SSW;82;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:40;28.1;1011.0;56.0;0.000;0.000;6.4;11.3;S;S;85;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:45;27.8;1011.0;57.0;0.000;0.000;4.8;11.3;S;S;168;178;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:50;27.6;1011.1;57.0;0.000;0.000;1.6;8.0;SSE;SSE;163;178;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;15:55;27.5;1011.2;57.0;0.000;0.000;6.4;12.9;SSE;S;123;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:00;27.4;1011.2;57.0;0.000;0.000;6.4;12.9;SSE;SSE;129;151;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:05;27.3;1011.4;58.0;0.000;0.000;6.4;14.5;S;SSE;140;149;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:10;27.2;1011.5;57.0;0.000;0.000;6.4;12.9;SSE;SSE;137;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:15;27.2;1011.5;57.0;0.000;0.000;8.0;12.9;S;SSE;114;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:20;27.1;1011.7;58.0;0.000;0.000;8.0;14.5;SSE;SE;77;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:25;27.0;1011.9;58.0;0.000;0.000;14.5;24.1;SSE;SSE;71;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:30;26.7;1012.2;59.0;0.000;0.000;16.1;35.4;SSE;SSE;64;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:35;26.4;1012.1;59.0;0.000;0.000;12.9;25.7;SSE;SSE;63;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:40;26.1;1012.2;60.0;0.000;0.000;16.1;30.6;SSE;S;53;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:45;25.8;1012.1;60.0;0.000;0.000;11.3;22.5;SSE;S;37;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:50;25.6;1012.4;61.0;0.000;0.000;12.9;22.5;S;SSE;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;16:55;25.3;1012.6;62.0;0.000;0.000;12.9;19.3;S;SSE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;17:00;25.1;1012.7;63.0;0.000;0.000;12.9;22.5;SSE;SSE;11;11;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;17:05;24.9;1012.8;64.0;0.000;0.000;12.9;25.7;SSE;SSE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;17:10;24.7;1012.7;64.0;0.000;0.000;12.9;25.7;SSE;SSE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;17:15;24.4;1012.6;65.0;0.000;0.000;16.1;25.7;S;S;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;17:20;24.3;1012.6;66.0;0.000;0.000;12.9;19.3;SSE;S;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;17:25;24.1;1012.6;67.0;0.000;0.000;16.1;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;17:30;23.9;1012.7;68.0;0.000;0.000;12.9;25.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;17:35;23.8;1012.7;69.0;0.000;0.000;14.5;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2010;17:40;23.7;1012.9;69.0;0.000;0.000;14.5;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
