Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
02/06/2010;07:05;9.3;1020.4;94.0;0.000;0.000;0.0;0.0;-999;-999;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;07:10;9.3;1020.5;94.0;0.000;0.000;0.0;0.0;-999;-999;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;07:15;9.4;1020.4;94.0;0.000;0.000;0.0;0.0;-999;-999;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;07:20;9.6;1020.4;94.0;0.000;0.000;0.0;1.6;SSE;SSE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;07:25;9.7;1020.5;95.0;0.000;0.000;0.0;1.6;SSE;SSE;46;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;07:30;9.9;1020.3;95.0;0.000;0.000;0.0;1.6;SSE;SSE;89;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;07:35;10.2;1020.4;95.0;0.000;0.000;0.0;4.8;SSE;SE;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;07:40;10.4;1020.5;95.0;0.000;0.000;0.0;6.4;ESE;ESE;83;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;07:45;10.8;1020.5;95.0;0.000;0.000;1.6;8.0;E;ESE;166;172;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;07:50;11.2;1020.4;95.0;0.000;0.000;0.0;3.2;E;E;177;193;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;07:55;11.6;1020.5;96.0;0.000;0.000;4.8;12.9;E;E;190;204;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:00;12.3;1020.5;96.0;0.000;0.000;8.0;14.5;ENE;E;200;214;0.1;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:05;13.2;1020.4;96.0;0.000;0.000;9.7;16.1;ENE;ESE;216;230;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:10;13.7;1020.4;96.0;0.000;0.000;9.7;14.5;ENE;NE;227;258;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:15;14.1;1020.3;96.0;0.000;0.000;11.3;19.3;ENE;E;245;276;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:20;14.6;1020.4;95.0;0.000;0.000;11.3;20.9;ENE;NE;281;295;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:25;15.0;1020.3;94.0;0.000;0.000;12.9;24.1;ENE;NNE;269;301;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:30;15.4;1020.4;92.0;0.000;0.000;14.5;24.1;ENE;ENE;296;311;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:35;16.0;1020.3;89.0;0.000;0.000;14.5;22.5;ENE;NE;309;318;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:40;16.6;1020.2;85.0;0.000;0.000;14.5;22.5;ENE;ENE;337;341;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:45;17.1;1020.1;82.0;0.000;0.000;14.5;24.1;ENE;ENE;345;359;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:50;17.5;1020.0;78.0;0.000;0.000;17.7;29.0;ENE;ENE;358;369;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;08:55;17.8;1020.0;76.0;0.000;0.000;17.7;30.6;NE;NNE;372;381;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:00;18.1;1020.1;75.0;0.000;0.000;14.5;25.7;ENE;ENE;384;396;0.2;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:05;18.3;1020.2;74.0;0.000;0.000;12.9;24.1;ENE;NE;402;410;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:10;18.6;1020.1;73.0;0.000;0.000;12.9;22.5;ENE;NE;411;420;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:15;18.8;1020.2;72.0;0.000;0.000;14.5;30.6;ENE;E;425;431;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:20;18.9;1020.1;72.0;0.000;0.000;16.1;25.7;NE;NE;444;454;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:25;19.1;1020.3;71.0;0.000;0.000;14.5;29.0;NE;NE;449;459;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:30;19.3;1020.2;70.0;0.000;0.000;16.1;22.5;ENE;ENE;464;468;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:35;19.4;1020.3;70.0;0.000;0.000;14.5;22.5;NE;NNE;466;485;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:40;19.6;1020.2;69.0;0.000;0.000;12.9;29.0;NE;NE;486;503;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:45;19.8;1020.0;68.0;0.000;0.000;14.5;24.1;NE;NE;492;501;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:50;20.0;1020.1;67.0;0.000;0.000;12.9;20.9;NE;ENE;499;510;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;09:55;20.2;1020.0;66.0;0.000;0.000;16.1;25.7;NE;NE;516;522;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:00;20.3;1019.9;66.0;0.000;0.000;12.9;22.5;NE;NE;527;531;0.3;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:05;20.4;1019.9;66.0;0.000;0.000;9.7;20.9;NE;NE;534;538;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:10;20.7;1019.8;65.0;0.000;0.000;12.9;24.1;NE;NNE;540;545;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:15;20.9;1019.8;62.0;0.000;0.000;19.3;29.0;NE;NNE;547;552;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:20;21.0;1019.8;63.0;0.000;0.000;12.9;22.5;NE;NNE;554;561;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:25;21.1;1019.8;62.0;0.000;0.000;14.5;29.0;NE;NE;554;563;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:30;21.2;1019.8;63.0;0.000;0.000;14.5;24.1;NE;NE;575;575;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:35;21.2;1019.8;63.0;0.000;0.000;11.3;22.5;NE;NE;577;578;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:40;21.4;1019.8;62.0;0.000;0.000;14.5;22.5;NNE;NE;585;587;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:45;21.6;1019.6;61.0;0.000;0.000;12.9;24.1;NE;NE;591;592;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:50;21.7;1019.6;61.0;0.000;0.000;12.9;22.5;NNE;NNE;594;594;0.0;33;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;10:55;21.8;1019.5;61.0;0.000;0.000;14.5;25.7;NE;NNE;596;598;0.0;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:00;21.9;1019.4;60.0;0.000;0.000;14.5;22.5;ENE;NNE;598;601;0.4;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:05;21.9;1019.4;60.0;0.000;0.000;14.5;25.7;NE;ENE;598;601;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:10;21.9;1019.4;60.0;0.000;0.000;14.5;24.1;NE;NE;601;605;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:15;21.9;1019.3;62.0;0.000;0.000;8.0;20.9;NE;NNE;603;610;0.0;35;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:20;22.1;1019.2;60.0;0.000;0.000;12.9;22.5;NE;NE;613;617;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:25;22.3;1019.1;60.0;0.000;0.000;11.3;17.7;NNE;N;617;619;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:30;22.6;1019.0;59.0;0.000;0.000;14.5;24.1;NE;N;617;621;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:35;22.7;1019.0;58.0;0.000;0.000;14.5;20.9;NNE;N;616;619;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:40;22.8;1019.1;57.0;0.000;0.000;14.5;20.9;NNE;NNE;615;621;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:45;22.9;1019.0;57.0;0.000;0.000;11.3;29.0;NNE;N;608;615;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:50;22.9;1019.0;57.0;0.000;0.000;9.7;24.1;N;NNW;613;617;0.0;29;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;11:55;23.1;1018.9;56.0;0.000;0.000;11.3;20.9;NE;ENE;614;617;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:00;23.2;1018.8;57.0;0.000;0.000;9.7;17.7;NE;ENE;615;619;0.4;31;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:05;23.3;1018.7;56.0;0.000;0.000;11.3;29.0;NE;N;613;617;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:10;23.3;1018.7;56.0;0.000;0.000;12.9;25.7;NE;NNE;601;603;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:15;23.4;1018.7;54.0;0.000;0.000;14.5;22.5;NNE;NNE;598;613;0.0;32;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:20;23.4;1018.8;54.0;0.000;0.000;14.5;24.1;NNE;NNE;587;591;0.0;34;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:25;23.4;1018.6;55.0;0.000;0.000;12.9;22.5;NNE;N;580;589;0.0;33;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:30;23.4;1018.4;54.0;0.000;0.000;12.9;22.5;NE;NNE;591;598;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:35;23.4;1018.3;55.0;0.000;0.000;12.9;19.3;NE;ENE;589;594;0.0;31;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:40;23.4;1018.0;56.0;0.000;0.000;9.7;17.7;ENE;ENE;585;592;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:45;23.5;1017.9;56.0;0.000;0.000;12.9;24.1;ENE;ENE;577;580;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:50;23.4;1017.9;56.0;0.000;0.000;14.5;22.5;NE;N;572;578;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;12:55;23.4;1017.8;56.0;0.000;0.000;12.9;20.9;NE;NE;558;561;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:00;23.4;1017.6;55.0;0.000;0.000;12.9;19.3;NE;NE;544;550;0.4;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:05;23.5;1017.4;54.0;0.000;0.000;12.9;19.3;NE;NE;547;555;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:10;23.5;1017.3;57.0;0.000;0.000;9.7;19.3;NE;NE;542;552;0.0;28;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:15;23.6;1017.1;57.0;0.000;0.000;11.3;22.5;ENE;ENE;526;529;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:20;23.6;1017.1;55.0;0.000;0.000;12.9;19.3;ENE;ENE;534;538;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:25;23.6;1017.1;56.0;0.000;0.000;12.9;20.9;ENE;ENE;527;540;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:30;23.6;1016.9;56.0;0.000;0.000;11.3;19.3;ENE;ENE;510;522;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:35;23.6;1017.0;55.0;0.000;0.000;14.5;24.1;NE;NNE;498;517;0.0;24;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:40;23.7;1016.9;55.0;0.000;0.000;11.3;19.3;NE;N;484;496;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:45;23.8;1016.7;55.0;0.000;0.000;11.3;24.1;NNE;N;479;489;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:50;23.9;1016.8;54.0;0.000;0.000;11.3;19.3;ENE;N;470;476;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;13:55;23.9;1016.7;54.0;0.000;0.000;14.5;22.5;ENE;ENE;447;461;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:00;23.8;1016.7;54.0;0.000;0.000;12.9;22.5;ENE;ENE;438;446;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:05;23.8;1016.8;54.0;0.000;0.000;11.3;22.5;NE;NNE;426;432;0.4;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:10;23.8;1016.7;54.0;0.000;0.000;11.3;17.7;ENE;NE;407;415;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:15;23.8;1016.6;54.0;0.000;0.000;12.9;17.7;ENE;NE;392;401;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:20;23.8;1016.8;53.0;0.000;0.000;9.7;16.1;NE;NE;397;418;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:25;23.8;1016.7;55.0;0.000;0.000;8.0;16.1;ENE;NE;387;396;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:30;23.9;1016.6;55.0;0.000;0.000;11.3;19.3;ENE;ENE;382;388;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:35;23.9;1016.6;55.0;0.000;0.000;9.7;16.1;NE;NNE;383;390;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:40;23.9;1016.6;54.0;0.000;0.000;11.3;17.7;ENE;ENE;371;380;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:45;23.9;1016.6;54.0;0.000;0.000;9.7;16.1;ENE;ESE;371;376;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:50;23.9;1016.6;54.0;0.000;0.000;11.3;17.7;ENE;NE;359;371;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;14:55;23.9;1016.5;53.0;0.000;0.000;9.7;17.7;NE;ENE;340;353;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:00;23.9;1016.5;54.0;0.000;0.000;8.0;14.5;NNE;NNE;318;323;0.3;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:05;24.1;1016.5;53.0;0.000;0.000;11.3;16.1;E;E;321;330;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:10;24.0;1016.6;54.0;0.000;0.000;11.3;16.1;E;E;301;318;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:15;23.9;1016.6;54.0;0.000;0.000;9.7;14.5;E;ENE;276;281;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:20;23.8;1016.5;54.0;0.000;0.000;11.3;17.7;E;ENE;260;265;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:25;23.8;1016.4;55.0;0.000;0.000;9.7;12.9;E;E;250;258;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:30;23.7;1016.5;55.0;0.000;0.000;9.7;14.5;ENE;ENE;231;239;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:35;23.7;1016.5;55.0;0.000;0.000;9.7;14.5;ENE;ENE;176;213;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:40;23.6;1016.5;55.0;0.000;0.000;8.0;12.9;E;ENE;178;185;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:45;23.6;1016.4;55.0;0.000;0.000;9.7;17.7;E;ENE;149;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:50;23.5;1016.3;56.0;0.000;0.000;6.4;11.3;ENE;E;143;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;15:55;23.4;1016.3;55.0;0.000;0.000;8.0;16.1;ENE;E;127;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:00;23.3;1016.4;56.0;0.000;0.000;9.7;14.5;ENE;ENE;127;128;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:05;23.3;1016.4;56.0;0.000;0.000;8.0;14.5;E;E;109;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:10;23.2;1016.3;55.0;0.000;0.000;9.7;17.7;ENE;ENE;90;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:15;23.1;1016.3;55.0;0.000;0.000;9.7;17.7;ENE;ENE;81;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:20;23.0;1016.3;56.0;0.000;0.000;6.4;12.9;ENE;NE;61;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:25;22.9;1016.4;57.0;0.000;0.000;4.8;9.7;ENE;E;44;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:30;22.8;1016.4;57.0;0.000;0.000;8.0;12.9;ENE;E;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:35;22.7;1016.4;57.0;0.000;0.000;6.4;11.3;E;ENE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:40;22.6;1016.4;58.0;0.000;0.000;4.8;9.7;E;ENE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:45;22.5;1016.5;59.0;0.000;0.000;3.2;6.4;E;E;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:50;22.4;1016.5;60.0;0.000;0.000;4.8;9.7;E;E;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;16:55;22.2;1016.5;61.0;0.000;0.000;4.8;8.0;E;E;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:00;22.1;1016.6;61.0;0.000;0.000;4.8;8.0;E;E;14;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:05;21.9;1016.6;62.0;0.000;0.000;3.2;8.0;E;E;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:10;21.8;1016.6;63.0;0.000;0.000;3.2;6.4;E;E;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:15;21.7;1016.6;64.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:20;21.5;1016.7;64.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:25;21.3;1016.6;66.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:30;21.1;1016.7;66.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:35;20.9;1016.7;67.0;0.000;0.000;4.8;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:40;20.7;1016.7;68.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:45;20.4;1016.7;69.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:50;20.2;1016.7;69.0;0.000;0.000;4.8;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;17:55;20.0;1016.7;70.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:00;19.8;1016.6;70.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:05;19.6;1016.8;71.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:10;19.5;1016.8;71.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:15;19.4;1016.8;72.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:20;19.3;1016.7;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:25;19.2;1016.8;72.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:30;19.2;1016.9;72.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:35;19.2;1016.9;72.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:40;19.2;1016.8;72.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:45;19.1;1016.9;73.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:50;19.1;1017.0;73.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;18:55;19.1;1016.9;73.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;19:00;19.1;1017.0;73.0;0.000;0.000;6.4;9.7;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2010;19:05;19.2;1016.9;72.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
