Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
02/09/2013;06:30;24.3;1004.0;62.0;0.000;0.000;9.7;20.9;N;N;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;06:35;24.2;1004.2;62.0;0.000;0.000;11.3;24.1;N;NNW;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;06:40;24.2;1004.3;62.0;0.000;0.000;9.7;20.9;N;N;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;06:45;24.2;1004.4;62.0;0.000;0.000;11.3;20.9;N;N;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;06:50;24.3;1004.7;62.0;0.000;0.000;9.7;20.9;N;N;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;06:55;24.3;1004.9;62.0;0.000;0.000;9.7;17.7;N;NNE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:00;24.5;1005.1;62.0;0.000;0.000;11.3;19.3;NNW;N;40;40;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:05;24.7;1005.2;61.0;0.000;0.000;9.7;20.9;NNW;NNE;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:10;24.8;1005.3;61.0;0.000;0.000;9.7;20.9;N;NNW;51;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:15;25.0;1005.4;60.0;0.000;0.000;6.4;17.7;N;N;74;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:20;25.3;1005.6;59.0;0.000;0.000;9.7;22.5;N;N;81;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:25;25.5;1005.8;58.0;0.000;0.000;9.7;22.5;N;N;76;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:30;25.7;1006.2;58.0;0.000;0.000;4.8;19.3;N;NNW;78;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:35;25.7;1007.0;58.0;0.000;0.000;1.6;9.7;NNE;NNE;92;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:40;25.7;1008.4;60.0;0.000;0.000;8.0;25.7;SE;S;108;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:45;25.2;1009.2;63.0;0.000;0.000;9.7;19.3;SSE;SSE;77;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:50;24.7;1009.5;65.0;0.000;0.000;11.3;29.0;S;SSE;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;07:55;24.1;1009.9;68.0;0.000;0.000;9.7;22.5;SSE;SE;97;120;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:00;23.8;1009.9;69.0;0.000;0.000;6.4;16.1;SE;SE;115;120;0.1;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:05;23.7;1010.0;70.0;0.000;0.000;9.7;24.1;SE;ESE;118;139;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:10;23.8;1009.9;70.0;0.000;0.000;11.3;32.2;SE;SE;212;220;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:15;23.9;1009.8;70.0;0.000;0.000;8.0;30.6;E;ESE;255;255;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:20;24.3;1010.6;70.0;0.000;0.000;8.0;38.6;SE;SE;377;432;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:25;24.1;1010.1;70.0;0.000;0.000;8.0;29.0;SE;SE;129;137;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:30;23.8;1010.6;72.0;0.000;0.000;8.0;22.5;E;SSE;104;135;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:35;23.5;1010.6;72.0;0.000;0.000;6.4;17.7;ESE;ESE;89;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:40;23.4;1010.4;73.0;0.000;0.000;9.7;19.3;ESE;SE;107;120;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:45;23.5;1010.6;73.0;0.000;0.000;6.4;17.7;ESE;ESE;99;100;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:50;23.6;1010.6;73.0;0.000;0.000;1.6;11.3;E;E;127;137;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;08:55;23.6;1010.5;72.0;0.000;0.000;3.2;17.7;ESE;ESE;134;139;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:00;23.6;1010.5;72.0;0.000;0.000;4.8;16.1;ESE;E;118;141;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:05;23.6;1010.6;73.0;0.000;0.000;4.8;17.7;E;ESE;233;264;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:10;23.7;1010.3;73.0;0.000;0.000;4.8;20.9;E;ESE;138;155;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:15;23.6;1010.2;72.0;0.000;0.000;6.4;20.9;ESE;ESE;167;169;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:20;23.5;1010.3;72.0;0.000;0.000;8.0;33.8;ESE;SE;112;123;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:25;23.4;1010.5;73.0;0.000;0.000;6.4;17.7;E;SSE;73;84;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:30;23.2;1010.9;73.0;0.000;0.000;4.8;22.5;E;ESE;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:35;23.0;1011.1;75.0;0.000;0.000;8.0;20.9;E;E;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:40;22.8;1011.0;75.0;0.000;0.000;6.4;20.9;E;ESE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:45;22.6;1011.0;76.0;0.000;0.000;6.4;24.1;ENE;SE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:50;22.3;1010.8;77.0;0.000;0.000;3.2;17.7;E;NE;31;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;09:55;21.8;1010.9;80.0;0.000;0.000;3.2;16.1;E;ESE;86;86;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:00;21.6;1010.7;81.0;0.200;0.000;1.6;17.7;ENE;NE;86;86;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:05;21.4;1010.7;83.0;0.000;0.000;1.6;9.7;NE;NE;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:10;21.2;1010.5;83.0;0.000;0.000;0.0;14.5;NNE;NNE;46;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:15;21.2;1010.4;84.0;0.000;0.000;1.6;11.3;NE;NE;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:20;21.2;1010.5;84.0;0.000;0.000;0.0;8.0;ENE;ENE;54;54;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:25;21.1;1010.3;83.0;0.000;0.000;1.6;8.0;ENE;ENE;94;95;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:30;21.1;1009.9;83.0;0.000;0.000;3.2;14.5;NE;NE;124;132;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:35;21.2;1010.1;83.0;0.000;0.000;4.8;14.5;NNE;NE;143;149;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:40;21.3;1010.2;82.0;0.000;0.000;3.2;12.9;NE;E;131;144;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:45;21.4;1010.2;82.0;0.000;0.000;3.2;16.1;ENE;ENE;199;199;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:50;21.6;1010.2;81.0;0.000;0.000;1.6;11.3;ENE;ENE;215;218;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;10:55;21.7;1010.1;80.0;0.000;0.000;4.8;24.1;ENE;NE;209;213;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:00;21.7;1010.2;79.0;0.000;0.000;6.4;22.5;ENE;ESE;242;262;0.1;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:05;22.1;1010.1;79.0;0.000;0.000;1.6;14.5;E;E;877;877;0.0;44;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:10;22.6;1010.1;77.0;0.000;0.000;8.0;29.0;ENE;NNE;812;812;0.0;42;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:15;22.7;1010.0;75.0;0.000;0.000;6.4;17.7;ENE;NNE;514;633;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:20;22.7;1009.7;74.0;0.000;0.000;6.4;32.2;ENE;NE;536;577;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:25;22.9;1009.6;73.0;0.000;0.000;6.4;22.5;NE;NE;583;598;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:30;23.3;1009.4;73.0;0.000;0.000;4.8;14.5;ENE;NNE;621;640;0.0;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:35;23.4;1009.3;72.0;0.000;0.000;4.8;17.7;ENE;ENE;674;763;0.0;49;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:40;23.6;1009.0;71.0;0.000;0.000;4.8;17.7;ENE;NNE;702;735;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:45;23.9;1009.1;70.0;0.000;0.000;4.8;12.9;NE;ESE;681;712;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:50;24.1;1009.0;70.0;0.000;0.000;8.0;17.7;NNE;N;712;712;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;11:55;24.3;1009.1;69.0;0.000;0.000;3.2;17.7;NE;NNE;731;763;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:00;24.5;1008.9;69.0;0.000;0.000;4.8;14.5;NNE;NE;693;800;0.4;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:05;24.6;1008.6;68.0;0.000;0.000;6.4;12.9;NNE;NE;592;603;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:10;24.4;1008.6;67.0;0.200;0.000;3.2;16.1;NNE;NNE;587;587;0.0;39;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:15;24.4;1008.7;67.0;0.000;0.000;4.8;19.3;NE;NE;582;582;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:20;24.7;1008.6;67.0;0.000;0.000;4.8;17.7;E;NE;614;617;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:25;24.8;1008.2;66.0;0.000;0.000;6.4;22.5;NE;E;543;589;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:30;24.8;1008.2;66.0;0.000;0.000;3.2;16.1;NNE;NE;550;550;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:35;24.9;1008.0;66.0;0.000;0.000;3.2;11.3;ENE;NNE;626;626;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:40;25.3;1007.9;65.0;0.000;0.000;4.8;16.1;NE;NE;599;613;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:45;24.9;1007.9;64.0;0.000;0.000;6.4;22.5;NNE;NNE;571;603;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:50;24.7;1007.7;64.0;0.000;0.000;6.4;19.3;NNE;NNE;457;492;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;12:55;24.4;1007.5;65.0;0.000;0.000;8.0;16.1;NNE;NNE;411;411;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:00;24.4;1007.5;65.0;0.000;0.000;9.7;17.7;NNE;NNE;438;506;0.4;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:05;24.4;1007.3;65.0;0.000;0.000;9.7;16.1;NNE;NNE;493;538;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:10;24.3;1007.1;65.0;0.000;0.000;8.0;19.3;NNE;N;337;362;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:15;24.3;1007.0;66.0;0.000;0.000;9.7;14.5;NNE;N;478;712;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:20;24.7;1006.7;65.0;0.000;0.000;8.0;16.1;NNE;NNE;652;737;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:25;25.1;1006.8;65.0;0.000;0.000;6.4;17.7;NNE;NNW;644;752;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:30;25.4;1006.8;64.0;0.000;0.000;8.0;14.5;NE;NNE;772;772;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:35;25.5;1006.6;63.0;0.000;0.000;6.4;14.5;NNE;NNE;715;717;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:40;25.8;1006.5;63.0;0.000;0.000;6.4;16.1;N;N;691;691;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:45;25.7;1006.4;63.0;0.000;0.000;9.7;20.9;N;NNW;662;679;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:50;26.1;1006.5;63.0;0.000;0.000;6.4;14.5;N;N;647;656;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;13:55;26.1;1006.4;62.0;0.000;0.000;9.7;17.7;NNE;NNE;621;622;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:00;26.0;1006.3;62.0;0.000;0.000;12.9;35.4;N;NNW;601;603;0.4;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:05;25.8;1006.2;63.0;0.000;0.000;14.5;33.8;N;N;587;591;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:10;25.8;1006.1;64.0;0.000;0.000;9.7;20.9;NNE;NNE;582;582;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:15;25.7;1005.9;64.0;0.000;0.000;9.7;25.7;NNE;N;550;555;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:20;25.8;1005.9;64.0;0.000;0.000;8.0;25.7;N;N;544;547;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:25;26.1;1005.7;64.0;0.000;0.000;6.4;20.9;NNE;N;531;536;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:30;26.2;1005.7;64.0;0.000;0.000;8.0;22.5;N;NNW;515;522;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:35;25.9;1005.8;64.0;0.000;0.000;12.9;22.5;N;NNE;506;508;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:40;25.9;1005.8;64.0;0.000;0.000;11.3;32.2;N;N;490;494;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:45;25.9;1005.6;64.0;0.000;0.000;8.0;29.0;NNE;NNE;476;480;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:50;25.9;1005.6;65.0;0.000;0.000;8.0;16.1;N;NNW;460;468;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;14:55;25.9;1005.7;64.0;0.000;0.000;12.9;24.1;N;NE;444;450;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:00;25.9;1005.6;64.0;0.000;0.000;12.9;33.8;N;NNW;434;438;0.4;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:05;25.9;1005.7;65.0;0.000;0.000;11.3;29.0;N;N;410;411;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:10;25.8;1005.7;65.0;0.000;0.000;16.1;32.2;N;N;407;411;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:15;25.8;1005.6;65.0;0.000;0.000;9.7;22.5;N;N;391;394;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:20;25.7;1005.7;66.0;0.000;0.000;12.9;30.6;N;NNW;371;378;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:25;25.8;1005.6;66.0;0.000;0.000;9.7;22.5;N;NNE;361;362;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:30;25.9;1005.7;67.0;0.000;0.000;6.4;19.3;N;NNW;323;345;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:35;25.9;1005.6;66.0;0.000;0.000;4.8;12.9;N;N;320;334;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:40;25.8;1005.4;66.0;0.000;0.000;3.2;9.7;NNE;NNE;293;304;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:45;25.8;1005.4;65.0;0.000;0.000;3.2;12.9;NW;N;302;308;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:50;25.8;1005.4;66.0;0.000;0.000;3.2;11.3;NNE;NNE;295;295;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;15:55;25.6;1005.5;66.0;0.000;0.000;4.8;16.1;NNE;N;93;95;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:00;25.5;1005.8;66.0;0.000;0.000;4.8;12.9;N;N;89;91;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:05;25.5;1005.9;67.0;0.000;0.000;1.6;14.5;NNW;NNW;109;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:10;25.6;1006.0;66.0;0.000;0.000;1.6;12.9;NNE;NNE;120;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:15;25.7;1006.0;66.0;0.000;0.000;0.0;1.6;NNE;NNE;120;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:20;25.6;1006.1;66.0;0.000;0.000;0.0;0.0;-999;-999;135;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:25;25.6;1006.1;66.0;0.000;0.000;0.0;0.0;-999;-999;144;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:30;25.5;1006.1;67.0;0.000;0.000;0.0;3.2;NNE;NNE;123;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:35;25.4;1006.2;67.0;0.000;0.000;0.0;3.2;NNE;NNE;103;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:40;25.3;1006.3;67.0;0.000;0.000;0.0;3.2;NE;NE;84;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:45;25.1;1006.4;67.0;0.000;0.000;0.0;6.4;ENE;ENE;84;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:50;25.0;1006.4;67.0;0.000;0.000;1.6;8.0;ENE;ENE;77;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;16:55;24.8;1006.3;70.0;0.000;0.000;0.0;1.6;ENE;ENE;70;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:00;24.7;1006.3;69.0;0.000;0.000;0.0;4.8;ENE;ENE;69;70;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:05;24.7;1006.3;70.0;0.000;0.000;0.0;3.2;ENE;ENE;63;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:10;24.7;1006.3;70.0;0.000;0.000;0.0;3.2;ENE;ENE;60;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:15;24.4;1006.3;71.0;0.000;0.000;0.0;6.4;ENE;ENE;50;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:20;24.1;1006.3;71.0;0.000;0.000;1.6;8.0;ENE;ENE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:25;24.0;1006.3;72.0;0.000;0.000;0.0;0.0;-999;-999;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:30;23.9;1006.5;72.0;0.000;0.000;0.0;1.6;ENE;ENE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:35;23.9;1006.5;72.0;0.000;0.000;0.0;1.6;ENE;ENE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:40;23.7;1006.6;74.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:45;23.6;1006.6;74.0;0.000;0.000;0.0;1.6;ENE;ENE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:50;23.6;1006.6;74.0;0.000;0.000;0.0;0.0;-999;-999;5;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;17:55;23.4;1006.7;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;18:00;23.3;1006.8;75.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;18:05;23.3;1006.8;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;18:10;23.1;1006.8;76.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;18:15;22.8;1006.8;76.0;0.000;0.000;0.0;6.4;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;18:20;22.8;1006.8;76.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2013;18:25;22.8;1007.0;76.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
