Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
07/11/2008;06:45;22.7;1006.6;85.0;0.000;0.000;1.6;4.8;ESE;ESE;102;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;06:50;22.7;1006.8;86.0;0.000;0.000;0.0;1.6;ESE;ESE;118;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;06:55;22.8;1006.8;86.0;0.000;0.000;0.0;1.6;ESE;ESE;137;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:00;23.0;1006.8;86.0;0.000;0.000;0.0;0.0;-999;-999;159;169;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:05;23.2;1006.9;85.0;0.000;0.000;0.0;0.0;-999;-999;183;192;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:10;23.4;1007.0;84.0;0.000;0.000;0.0;3.2;ESE;ESE;204;214;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:15;23.7;1007.1;83.0;0.000;0.000;0.0;1.6;ESE;ESE;228;237;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:20;24.1;1007.1;82.0;0.000;0.000;1.6;4.8;ESE;E;257;262;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:25;24.6;1007.1;80.0;0.000;0.000;4.8;9.7;ENE;NE;272;278;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:30;24.9;1007.2;79.0;0.000;0.000;1.6;6.4;NE;NE;289;297;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:35;25.3;1007.1;78.0;0.000;0.000;4.8;8.0;NE;NE;305;313;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:40;25.6;1007.2;77.0;0.000;0.000;3.2;8.0;ENE;NE;328;338;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:45;25.9;1007.2;76.0;0.000;0.000;8.0;11.3;NE;NE;350;359;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:50;26.2;1007.2;75.0;0.000;0.000;4.8;11.3;NNE;NNE;368;376;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;07:55;26.4;1007.2;74.0;0.000;0.000;6.4;12.9;NNE;N;384;390;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:00;26.6;1007.3;74.0;0.000;0.000;3.2;8.0;NE;NNE;401;410;0.2;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:05;26.7;1007.4;74.0;0.000;0.000;3.2;8.0;NNE;NNE;418;429;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:10;26.7;1007.4;74.0;0.000;0.000;8.0;12.9;NNE;NNE;440;450;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:15;26.7;1007.3;73.0;0.000;0.000;8.0;14.5;NNE;NE;422;457;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:20;26.8;1007.4;73.0;0.000;0.000;8.0;12.9;NNE;NNE;480;485;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:25;26.8;1007.4;71.0;0.000;0.000;8.0;14.5;NNE;NNE;501;513;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:30;26.9;1007.4;71.0;0.000;0.000;9.7;14.5;NE;NNE;520;527;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:35;27.0;1007.3;71.0;0.000;0.000;8.0;14.5;NE;NE;541;547;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:40;27.1;1007.4;71.0;0.000;0.000;9.7;14.5;NE;NE;558;566;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:45;27.2;1007.5;71.0;0.000;0.000;6.4;12.9;NE;NNE;575;580;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:50;27.4;1007.5;70.0;0.000;0.000;6.4;11.3;NE;NW;591;601;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;08:55;27.6;1007.4;68.0;0.000;0.000;6.4;14.5;N;N;613;622;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:00;27.7;1007.4;68.0;0.000;0.000;8.0;12.9;NNE;NNE;632;642;0.4;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:05;27.9;1007.4;68.0;0.000;0.000;6.4;12.9;NE;NNE;650;656;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:10;28.0;1007.3;67.0;0.000;0.000;6.4;12.9;NNE;NNE;663;677;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:15;27.9;1007.2;66.0;0.000;0.000;6.4;11.3;NE;NNE;684;689;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:20;28.1;1007.4;68.0;0.000;0.000;6.4;11.3;NE;NE;691;694;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:25;28.2;1007.3;69.0;0.000;0.000;8.0;16.1;NNW;NNW;706;708;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:30;28.2;1007.4;69.0;0.000;0.000;4.8;12.9;NW;N;717;724;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:35;28.2;1007.2;69.0;0.000;0.000;11.3;16.1;NNW;NNW;755;773;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:40;28.1;1007.2;69.0;0.000;0.000;8.0;16.1;NNW;WNW;449;802;0.0;50;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:45;28.2;1007.2;69.0;0.000;0.000;6.4;11.3;NNW;N;801;816;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:50;28.2;1007.2;70.0;0.000;0.000;9.7;14.5;NNW;NW;831;858;0.0;70;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;09:55;28.4;1007.1;68.0;0.000;0.000;8.0;14.5;NNW;NNW;637;877;0.0;65;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:00;28.6;1007.0;67.0;0.000;0.000;4.8;9.7;NNW;NE;821;821;0.5;62;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:05;28.7;1007.0;67.0;0.000;0.000;4.8;11.3;NNW;NNW;582;893;0.0;60;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:10;28.7;1007.1;66.0;0.000;0.000;8.0;12.9;NNW;NNW;796;995;0.0;70;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:15;28.8;1007.1;65.0;0.000;0.000;4.8;11.3;NNW;N;953;970;0.0;86;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:20;29.2;1007.2;64.0;0.000;0.000;4.8;12.9;NNE;N;924;939;0.0;84;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:25;29.1;1007.2;65.0;0.000;0.000;8.0;14.5;NNE;NNE;173;190;0.0;70;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:30;28.8;1007.2;64.0;0.000;0.000;8.0;19.3;WNW;NW;962;988;0.0;87;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:35;28.9;1007.2;62.0;0.000;0.000;9.7;22.5;NW;NW;987;1053;0.0;94;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:40;29.2;1007.2;60.0;0.000;0.000;8.0;14.5;NW;NNW;1006;1011;0.0;93;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:45;29.5;1007.3;59.0;0.000;0.000;12.9;19.3;NW;NNW;1012;1020;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:50;29.4;1007.2;59.0;0.000;0.000;9.7;16.1;NW;NW;1014;1030;0.0;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;10:55;29.4;1007.2;59.0;0.000;0.000;8.0;14.5;NNE;N;1041;1046;0.0;112;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:00;29.6;1007.2;60.0;0.000;0.000;6.4;14.5;WNW;WNW;1027;1037;0.6;115;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:05;29.6;1007.3;62.0;0.000;0.000;6.4;12.9;NNW;NNE;1065;1079;0.0;112;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:10;29.4;1007.3;59.0;0.000;0.000;9.7;16.1;NW;WNW;668;1107;0.0;95;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:15;29.1;1007.3;60.0;0.000;0.000;11.3;17.7;NNW;WNW;280;323;0.0;70;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:20;29.0;1007.2;60.0;0.000;0.000;3.2;9.7;NNW;NNW;1193;1218;0.0;117;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:25;29.7;1007.1;59.0;0.000;0.000;4.8;14.5;NW;NW;1208;1208;0.0;116;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:30;29.8;1007.0;58.0;0.000;0.000;6.4;14.5;NW;NW;493;1194;0.0;72;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:35;29.1;1007.1;59.0;0.000;0.000;4.8;14.5;NNW;WNW;283;288;0.0;68;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:40;29.0;1007.0;60.0;0.000;0.000;3.2;8.0;NNW;NW;331;381;0.0;81;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:45;29.4;1006.9;60.0;0.000;0.000;6.4;16.1;WSW;WSW;690;1158;0.0;90;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:50;29.3;1006.9;55.0;0.000;0.000;9.7;14.5;WSW;W;203;209;0.0;69;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;11:55;29.1;1006.7;61.0;0.000;0.000;8.0;12.9;WSW;W;526;526;0.0;93;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:00;29.2;1006.7;55.0;0.000;0.000;8.0;17.7;W;WNW;287;295;0.5;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:05;29.1;1006.7;59.0;0.000;0.000;6.4;14.5;WSW;W;684;1241;0.0;97;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:10;29.5;1006.5;60.0;0.000;0.000;8.0;16.1;WSW;WSW;750;1215;0.0;93;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:15;29.4;1006.5;63.0;0.000;0.000;3.2;11.3;WSW;WSW;280;281;0.0;90;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:20;29.7;1006.4;59.0;0.000;0.000;8.0;19.3;SW;WSW;1221;1230;0.0;132;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:25;30.0;1006.3;59.0;0.000;0.000;6.4;17.7;SW;WSW;283;302;0.0;58;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:30;29.5;1006.3;59.0;0.000;0.000;3.2;11.3;SW;SW;275;297;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:35;29.3;1006.2;57.0;0.000;0.000;6.4;12.9;W;SW;288;318;0.0;57;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:40;29.4;1006.0;58.0;0.000;0.000;4.8;12.9;SW;S;410;410;0.0;83;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:45;29.6;1006.0;57.0;0.000;0.000;1.6;8.0;SW;SW;188;200;0.0;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:50;29.3;1006.0;54.0;0.000;0.000;3.2;11.3;W;W;182;190;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;12:55;29.2;1005.9;54.0;0.000;0.000;1.6;9.7;W;W;179;181;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:00;29.2;1005.9;53.0;0.000;0.000;3.2;6.4;W;W;208;221;0.4;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:05;29.2;1005.9;57.0;0.000;0.000;3.2;8.0;SW;WNW;217;221;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:10;29.2;1005.7;59.0;0.000;0.000;3.2;11.3;SW;WSW;224;234;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:15;29.1;1005.6;58.0;0.000;0.000;0.0;6.4;SW;SW;205;229;0.0;48;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:20;29.2;1005.5;57.0;0.000;0.000;0.0;1.6;SW;SW;439;1093;0.0;70;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:25;29.7;1005.5;55.0;0.000;0.000;0.0;3.2;SW;SW;1161;1179;0.0;122;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:30;30.3;1005.3;53.0;0.000;0.000;1.6;6.4;E;SSE;1102;1129;0.0;119;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:35;30.6;1005.2;57.0;0.000;0.000;3.2;6.4;NE;ENE;1089;1099;0.0;93;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:40;30.5;1005.2;54.0;0.000;0.000;3.2;9.7;SSW;S;1076;1090;0.0;111;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:45;30.8;1005.0;55.0;0.000;0.000;4.8;12.9;S;S;1078;1085;0.0;108;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:50;30.8;1004.9;57.0;0.000;0.000;8.0;11.3;SW;W;1086;1102;0.0;103;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;13:55;30.7;1004.9;56.0;0.000;0.000;3.2;9.7;WSW;WSW;1089;1095;0.0;98;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:00;30.6;1004.9;56.0;0.000;0.000;1.6;6.4;NNW;NNW;244;265;0.5;44;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:05;30.2;1004.8;57.0;0.000;0.000;1.6;8.0;NNE;NE;289;378;0.0;50;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:10;30.3;1004.7;59.0;0.000;0.000;4.8;11.3;NNE;NE;1091;1139;0.0;100;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:15;30.8;1004.6;56.0;0.000;0.000;4.8;12.9;NE;NNE;234;276;0.0;56;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:20;30.4;1004.7;57.0;0.000;0.000;6.4;16.1;NE;NNE;185;193;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:25;29.9;1004.7;56.0;0.000;0.000;6.4;11.3;NNE;NNE;198;260;0.0;50;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:30;30.2;1004.6;56.0;0.000;0.000;6.4;9.7;NNW;NW;839;954;0.0;88;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:35;30.6;1004.5;55.0;0.000;0.000;4.8;9.7;WNW;WNW;929;939;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:40;30.6;1004.4;54.0;0.000;0.000;4.8;9.7;WNW;NW;559;559;0.0;70;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:45;30.7;1004.4;55.0;0.000;0.000;1.6;6.4;WNW;WNW;890;914;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:50;31.1;1004.2;56.0;0.000;0.000;4.8;9.7;NW;NNW;861;867;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;14:55;31.3;1004.2;54.0;0.000;0.000;3.2;9.7;N;NW;853;856;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:00;31.4;1004.1;52.0;0.000;0.000;6.4;11.3;NE;NE;849;860;0.5;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:05;31.6;1004.0;51.0;0.000;0.000;4.8;8.0;NE;ENE;864;875;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:10;31.7;1003.9;54.0;0.000;0.000;4.8;11.3;NW;NNW;865;881;0.0;74;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:15;31.4;1003.8;51.0;0.000;0.000;3.2;9.7;NW;WNW;856;874;0.0;68;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:20;31.6;1003.7;51.0;0.000;0.000;4.8;12.9;NW;NE;887;896;0.0;63;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:25;32.0;1003.7;51.0;0.000;0.000;8.0;12.9;ENE;ENE;211;220;0.0;35;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:30;31.4;1003.7;52.0;0.000;0.000;9.7;14.5;E;E;209;230;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:35;30.8;1003.6;54.0;0.000;0.000;9.7;16.1;E;SE;191;197;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:40;30.7;1003.6;54.0;0.000;0.000;9.7;14.5;E;ESE;183;192;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:45;30.6;1003.6;57.0;0.000;0.000;4.8;9.7;E;E;164;178;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:50;30.6;1003.6;57.0;0.000;0.000;3.2;9.7;E;E;158;165;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;15:55;30.3;1003.6;57.0;0.000;0.000;3.2;6.4;SSE;SSE;187;204;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:00;30.2;1003.5;62.0;0.000;0.000;1.6;8.0;SSE;SSE;199;199;0.4;35;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:05;30.4;1003.5;52.0;0.000;0.000;6.4;14.5;ENE;E;182;200;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:10;30.6;1003.5;51.0;0.000;0.000;0.0;3.2;ENE;ENE;173;181;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:15;30.6;1003.5;53.0;0.000;0.000;3.2;8.0;ENE;ENE;171;190;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:20;30.7;1003.5;52.0;0.000;0.000;1.6;6.4;ENE;ENE;223;250;0.0;28;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:25;30.9;1003.5;50.0;0.000;0.000;0.0;6.4;SSW;S;613;635;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:30;31.1;1003.5;55.0;0.000;0.000;0.0;1.6;SSW;SSW;438;559;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:35;31.2;1003.4;50.0;0.000;0.000;0.0;0.0;-999;-999;449;489;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:40;31.4;1003.4;50.0;0.000;0.000;3.2;11.3;NNE;NNE;530;557;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:45;31.6;1003.5;49.0;0.000;0.000;1.6;8.0;N;N;518;534;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:50;31.7;1003.4;50.0;0.000;0.000;3.2;9.7;NNE;NNE;501;506;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;16:55;31.8;1003.4;50.0;0.000;0.000;3.2;9.7;N;NNW;480;490;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:00;31.9;1003.3;49.0;0.000;0.000;1.6;8.0;NNE;NNE;453;462;0.3;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:05;32.0;1003.3;47.0;0.000;0.000;3.2;8.0;NNW;NE;433;443;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:10;32.1;1003.2;46.0;0.000;0.000;4.8;9.7;ENE;ENE;420;425;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:15;32.1;1003.1;45.0;0.000;0.000;9.7;14.5;ENE;NE;405;411;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:20;31.9;1003.1;44.0;0.000;0.000;8.0;14.5;E;E;393;397;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:25;31.9;1003.1;49.0;0.000;0.000;8.0;14.5;ESE;SE;369;380;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:30;31.7;1003.1;46.0;0.000;0.000;8.0;16.1;ESE;ESE;273;352;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:35;31.6;1003.1;49.0;0.000;0.000;9.7;12.9;ENE;NE;251;287;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:40;31.7;1003.2;49.0;0.000;0.000;8.0;12.9;NNE;NE;266;276;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:45;31.6;1003.2;48.0;0.000;0.000;8.0;12.9;ENE;ENE;222;236;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:50;31.5;1003.2;50.0;0.000;0.000;1.6;8.0;NE;NE;218;230;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;17:55;31.4;1003.2;50.0;0.000;0.000;4.8;11.3;E;NNE;126;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;18:00;31.3;1003.3;49.0;0.000;0.000;4.8;11.3;ENE;NNE;73;125;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;18:05;31.3;1003.3;50.0;0.000;0.000;3.2;8.0;NE;NNE;131;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;18:10;31.2;1003.3;49.0;0.000;0.000;3.2;8.0;NNE;NNE;131;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;18:15;31.2;1003.3;50.0;0.000;0.000;3.2;8.0;NNE;NNE;131;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;18:20;31.2;1003.3;51.0;0.000;0.000;1.6;6.4;N;N;76;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;18:25;31.2;1003.3;50.0;0.000;0.000;3.2;11.3;N;NNE;75;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;18:30;31.2;1003.4;50.0;0.000;0.000;6.4;12.9;NNE;NNE;57;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;18:35;31.2;1003.5;51.0;0.000;0.000;6.4;12.9;NNE;NNE;47;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/11/2008;18:40;31.2;1003.5;51.0;0.000;0.000;8.0;14.5;NE;N;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
