Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
02/06/2009;21:35;11.1;1025.0;73.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;21:40;11.1;1025.0;73.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;21:45;11.0;1025.0;73.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;21:50;10.9;1025.0;74.0;0.000;0.000;6.4;9.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;21:55;10.8;1025.0;74.0;0.000;0.000;6.4;9.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:00;10.8;1025.1;74.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:05;10.7;1025.1;74.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:10;10.6;1025.1;74.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:15;10.6;1025.0;75.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:20;10.5;1025.1;75.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:25;10.5;1025.2;75.0;0.000;0.000;4.8;8.0;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:30;10.4;1025.1;75.0;0.000;0.000;4.8;8.0;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:35;10.4;1025.1;75.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:40;10.3;1025.1;75.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:45;10.3;1025.1;75.0;0.000;0.000;8.0;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:50;10.2;1025.1;75.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;22:55;10.2;1025.0;75.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:00;10.2;1025.0;75.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:05;10.2;1025.0;75.0;0.000;0.000;8.0;12.9;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:10;10.2;1024.9;75.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:15;10.2;1024.9;75.0;0.000;0.000;8.0;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:20;10.1;1024.9;75.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:25;10.1;1024.8;76.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:30;10.0;1024.8;76.0;0.000;0.000;6.4;8.0;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:35;9.9;1024.8;76.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:40;9.8;1024.7;76.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:45;9.7;1024.6;76.0;0.000;0.000;6.4;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:50;9.7;1024.6;76.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2009;23:55;9.6;1024.5;76.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:00;9.6;1024.5;76.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:05;9.6;1024.4;75.0;0.000;0.000;8.0;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:10;9.7;1024.3;74.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:15;9.7;1024.3;74.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:20;9.8;1024.3;74.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:25;9.8;1024.3;74.0;0.000;0.000;6.4;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:30;9.8;1024.3;74.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:35;9.8;1024.3;74.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:40;9.8;1024.2;74.0;0.000;0.000;6.4;8.0;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:45;9.7;1024.2;74.0;0.000;0.000;6.4;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:50;9.7;1024.2;75.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;00:55;9.6;1024.2;75.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:00;9.5;1024.1;75.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:05;9.4;1024.1;75.0;0.000;0.000;8.0;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:10;9.4;1024.1;75.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:15;9.3;1024.0;75.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:20;9.3;1024.0;75.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:25;9.3;1023.9;75.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:30;9.2;1024.0;76.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:35;9.2;1023.9;76.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:40;9.2;1023.9;76.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:45;9.1;1023.8;76.0;0.000;0.000;3.2;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:50;9.1;1023.8;76.0;0.000;0.000;3.2;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;01:55;9.0;1023.7;77.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:00;8.9;1023.8;78.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:05;8.8;1023.8;78.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:10;8.7;1023.8;79.0;0.000;0.000;3.2;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:15;8.6;1023.7;79.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:20;8.5;1023.8;79.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:25;8.4;1023.7;79.0;0.000;0.000;3.2;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:30;8.3;1023.7;79.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:35;8.1;1023.6;80.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:40;8.0;1023.6;81.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:45;7.9;1023.5;81.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:50;7.8;1023.5;82.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;02:55;7.7;1023.6;82.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:00;7.6;1023.6;82.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:05;7.6;1023.7;83.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:10;7.5;1023.7;83.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:15;7.5;1023.7;83.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:20;7.5;1023.7;83.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:25;7.5;1023.8;82.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:30;7.6;1023.7;82.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:35;7.6;1023.6;82.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:40;7.7;1023.6;82.0;0.000;0.000;4.8;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:45;7.7;1023.7;81.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:50;7.7;1023.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;03:55;7.7;1023.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:00;7.6;1023.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:05;7.6;1023.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:10;7.4;1023.6;83.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:15;7.4;1023.6;83.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:20;7.3;1023.6;84.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:25;7.2;1023.5;84.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:30;7.1;1023.5;85.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:35;7.0;1023.5;85.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:40;6.9;1023.5;85.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:45;6.9;1023.5;85.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:50;6.8;1023.5;85.0;0.000;0.000;3.2;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;04:55;6.8;1023.5;85.0;0.000;0.000;3.2;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:00;6.7;1023.6;86.0;0.000;0.000;3.2;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:05;6.7;1023.6;86.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:10;6.6;1023.6;86.0;0.000;0.000;3.2;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:15;6.5;1023.6;86.0;0.000;0.000;4.8;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:20;6.4;1023.7;87.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:25;6.4;1023.8;87.0;0.000;0.000;4.8;8.0;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:30;6.4;1023.8;87.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:35;6.4;1023.8;86.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:40;6.6;1024.0;86.0;0.000;0.000;4.8;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:45;6.6;1024.0;85.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:50;6.7;1024.2;85.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;05:55;6.7;1024.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:00;6.7;1024.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:05;6.6;1024.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:10;6.6;1024.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:15;6.4;1024.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:20;6.4;1024.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:25;6.3;1024.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:30;6.1;1024.6;83.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:35;6.0;1024.6;83.0;0.000;0.000;0.0;1.6;ENE;ENE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:40;5.9;1024.6;84.0;0.000;0.000;3.2;8.0;ENE;ENE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:45;5.8;1024.6;85.0;0.000;0.000;4.8;8.0;ENE;ENE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:50;5.8;1024.6;86.0;0.000;0.000;6.4;9.7;ENE;ENE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;06:55;5.9;1024.6;86.0;0.000;0.000;4.8;8.0;ENE;ENE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:00;6.1;1024.6;86.0;0.000;0.000;4.8;8.0;ENE;E;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:05;6.3;1024.6;85.0;0.000;0.000;6.4;11.3;ENE;NE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:10;6.6;1024.6;84.0;0.000;0.000;6.4;9.7;ENE;ENE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:15;6.9;1024.5;83.0;0.000;0.000;6.4;8.0;ENE;ENE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:20;7.3;1024.5;82.0;0.000;0.000;4.8;8.0;ENE;ENE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:25;7.6;1024.6;81.0;0.000;0.000;4.8;8.0;ENE;NE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:30;7.8;1024.6;80.0;0.000;0.000;4.8;9.7;ENE;ENE;79;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:35;8.1;1024.6;79.0;0.000;0.000;4.8;9.7;ENE;E;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:40;8.4;1024.7;78.0;0.000;0.000;4.8;9.7;NE;NE;78;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:45;8.7;1024.8;76.0;0.000;0.000;6.4;11.3;ENE;E;173;181;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:50;9.4;1024.8;71.0;0.000;0.000;6.4;11.3;ENE;ENE;193;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;07:55;10.1;1024.8;69.0;0.000;0.000;6.4;14.5;NE;N;214;221;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:00;10.3;1024.9;68.0;0.000;0.000;6.4;14.5;ENE;ENE;230;237;0.1;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:05;10.4;1024.9;68.0;0.000;0.000;8.0;12.9;ENE;NNE;248;257;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:10;10.6;1025.0;67.0;0.000;0.000;8.0;16.1;ENE;NE;267;274;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:15;10.7;1025.0;66.0;0.000;0.000;9.7;14.5;ENE;E;286;292;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:20;10.8;1025.1;64.0;0.000;0.000;9.7;16.1;NE;ENE;302;308;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:25;10.8;1025.1;65.0;0.000;0.000;11.3;19.3;ENE;ENE;318;323;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:30;10.9;1025.1;65.0;0.000;0.000;9.7;17.7;NE;NNE;334;339;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:35;11.1;1025.1;62.0;0.000;0.000;12.9;20.9;ENE;NNE;346;350;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:40;11.1;1025.1;62.0;0.000;0.000;12.9;19.3;ENE;ENE;360;367;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:45;11.2;1025.1;62.0;0.000;0.000;12.9;20.9;ENE;NE;374;381;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:50;11.3;1025.1;63.0;0.000;0.000;12.9;22.5;NE;NE;390;396;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;08:55;11.6;1025.1;63.0;0.000;0.000;11.3;17.7;ENE;NNE;401;404;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;09:00;11.7;1025.1;61.0;0.000;0.000;9.7;16.1;NE;NNE;417;420;0.2;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;09:05;11.9;1025.3;62.0;0.000;0.000;9.7;16.1;ENE;ENE;430;436;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;09:10;12.1;1025.2;59.0;0.000;0.000;12.9;20.9;NE;NE;444;448;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;09:15;12.1;1025.2;60.0;0.000;0.000;14.5;22.5;NE;ENE;453;457;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;09:20;12.2;1025.2;59.0;0.000;0.000;11.3;22.5;ENE;NNE;470;475;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;09:25;12.3;1025.1;58.0;0.000;0.000;12.9;20.9;NE;ENE;482;487;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;09:30;12.5;1025.2;58.0;0.000;0.000;8.0;17.7;ENE;NNE;496;501;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;09:35;12.7;1025.1;57.0;0.000;0.000;11.3;20.9;NE;NE;509;515;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/06/2009;09:40;12.8;1025.1;55.0;0.000;0.000;12.9;20.9;NE;NE;522;527;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
