Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
05/02/2009;21:55;32.1;1004.5;64.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:00;32.1;1004.7;64.0;0.000;0.000;8.0;12.9;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:05;32.1;1004.8;65.0;0.000;0.000;8.0;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:10;32.0;1005.0;65.0;0.000;0.000;9.7;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:15;32.0;1005.0;65.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:20;31.9;1005.1;65.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:25;31.9;1005.3;65.0;0.000;0.000;8.0;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:30;31.8;1005.2;66.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:35;31.8;1005.1;66.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:40;31.7;1005.0;66.0;0.000;0.000;9.7;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:45;31.7;1005.1;66.0;0.000;0.000;11.3;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:50;31.7;1005.2;66.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;22:55;31.7;1005.0;66.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:00;31.7;1005.0;66.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:05;31.6;1005.0;67.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:10;31.6;1005.1;67.0;0.000;0.000;9.7;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:15;31.5;1005.2;67.0;0.000;0.000;9.7;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:20;31.4;1005.2;67.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:25;31.4;1005.1;67.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:30;31.3;1005.1;67.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:35;31.3;1005.1;67.0;0.000;0.000;11.3;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:40;31.3;1005.1;67.0;0.000;0.000;12.9;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:45;31.3;1005.5;67.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:50;31.3;1005.9;67.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/02/2009;23:55;31.4;1006.0;67.0;0.000;0.000;9.7;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:00;31.3;1006.1;67.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:05;31.3;1006.2;67.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:10;31.3;1006.1;68.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:15;31.2;1006.0;68.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:20;31.1;1005.9;68.0;0.000;0.000;8.0;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:25;31.1;1006.0;68.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:30;31.0;1006.0;69.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:35;30.9;1006.0;69.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:40;30.9;1006.0;69.0;0.000;0.000;9.7;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:45;30.8;1005.9;69.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:50;30.8;1006.0;69.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;00:55;30.7;1005.8;70.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:00;30.7;1005.8;70.0;0.000;0.000;9.7;14.5;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:05;30.6;1005.6;70.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:10;30.6;1005.5;70.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:15;30.5;1005.4;70.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:20;30.5;1005.4;70.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:25;30.4;1005.5;70.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:30;30.4;1005.4;70.0;0.000;0.000;8.0;19.3;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:35;30.4;1005.6;70.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:40;30.4;1005.4;70.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:45;30.4;1005.4;70.0;0.000;0.000;11.3;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:50;30.4;1005.2;70.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;01:55;30.3;1005.2;70.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:00;30.3;1005.1;70.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:05;30.3;1005.0;71.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:10;30.3;1004.9;71.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:15;30.2;1004.9;71.0;0.000;0.000;11.3;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:20;30.2;1004.6;71.0;0.000;0.000;14.5;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:25;30.2;1004.4;71.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:30;30.1;1004.6;72.0;0.000;0.000;11.3;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:35;30.1;1004.5;72.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:40;30.0;1004.3;72.0;0.000;0.000;12.9;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:45;29.9;1004.5;73.0;0.000;0.000;9.7;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:50;29.8;1004.5;73.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;02:55;29.8;1004.7;74.0;0.000;0.000;11.3;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:00;29.7;1005.0;74.0;0.000;0.000;9.7;20.9;NE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:05;29.6;1005.1;74.0;0.000;0.000;9.7;16.1;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:10;29.6;1005.2;74.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:15;29.6;1005.2;74.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:20;29.5;1005.4;74.0;0.000;0.000;9.7;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:25;29.5;1005.4;74.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:30;29.5;1005.4;74.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:35;29.4;1005.6;74.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:40;29.4;1005.5;74.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:45;29.4;1005.5;74.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:50;29.4;1005.6;74.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;03:55;29.3;1005.8;74.0;0.000;0.000;8.0;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:00;29.3;1005.8;75.0;0.000;0.000;11.3;16.1;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:05;29.3;1005.9;75.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:10;29.2;1006.0;75.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:15;29.2;1006.0;75.0;0.000;0.000;8.0;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:20;29.1;1005.9;76.0;0.000;0.000;8.0;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:25;29.1;1005.8;76.0;0.000;0.000;9.7;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:30;29.1;1005.8;76.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:35;29.0;1005.9;76.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:40;29.0;1006.1;76.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:45;28.9;1006.1;76.0;0.000;0.000;6.4;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:50;28.9;1006.1;76.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;04:55;28.9;1006.1;76.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:00;28.9;1006.3;76.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:05;28.9;1006.3;76.0;0.000;0.000;6.4;12.9;E;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:10;28.9;1006.3;76.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:15;28.9;1006.6;77.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:20;28.8;1006.6;77.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:25;28.8;1006.7;77.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:30;28.7;1006.9;77.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:35;28.7;1007.6;78.0;0.000;0.000;14.5;38.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:40;28.1;1007.8;70.0;0.000;0.000;33.8;57.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:45;26.3;1007.9;71.0;0.000;0.000;40.2;67.6;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:50;24.7;1008.2;74.0;0.000;0.000;35.4;66.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;05:55;23.9;1008.7;75.0;0.000;0.000;27.4;54.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:00;23.6;1009.1;76.0;0.000;0.000;19.3;33.8;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:05;23.4;1009.1;79.0;0.000;0.000;17.7;43.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:10;23.0;1009.1;82.0;0.400;0.432;19.3;37.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:15;22.4;1008.9;85.0;1.000;2.972;19.3;40.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:20;21.9;1008.9;87.0;0.400;1.194;16.1;30.6;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:25;21.5;1008.8;89.0;1.600;2.972;24.1;43.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:30;21.3;1008.7;90.0;1.400;4.699;19.3;38.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:35;21.1;1009.0;90.0;2.400;6.655;24.1;46.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:40;21.0;1009.0;91.0;1.200;5.283;24.1;53.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:45;21.0;1009.0;91.0;1.000;1.981;22.5;35.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:50;21.0;1009.3;91.0;1.400;2.845;20.9;37.0;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;06:55;20.9;1009.9;91.0;0.800;1.702;12.9;24.1;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:00;20.9;1010.3;92.0;1.000;2.007;3.2;9.7;SSE;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:05;20.9;1010.6;92.0;0.200;1.245;4.8;17.7;WSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:10;20.9;1010.8;92.0;0.400;0.965;3.2;11.3;W;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:15;20.9;1010.3;92.0;0.600;0.965;3.2;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:20;20.9;1010.3;92.0;0.600;1.626;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:25;20.9;1010.6;92.0;0.800;1.626;8.0;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:30;20.9;1010.4;92.0;0.400;1.067;8.0;17.7;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:35;20.9;1010.3;93.0;0.400;0.533;6.4;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:40;21.0;1009.8;93.0;0.200;0.610;12.9;24.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:45;21.0;1010.1;93.0;0.200;0.508;12.9;29.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:50;21.1;1010.4;93.0;0.000;0.178;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;07:55;21.2;1010.2;93.0;0.200;0.178;12.9;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:00;21.2;1010.0;93.0;0.000;0.152;12.9;22.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:05;21.2;1010.0;93.0;0.200;0.152;11.3;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:10;21.3;1010.5;93.0;0.200;0.254;9.7;19.3;E;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:15;21.3;1010.8;92.0;0.000;0.254;12.9;29.0;E;SE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:20;21.2;1010.8;92.0;0.000;0.152;14.5;24.1;ESE;ESE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:25;21.2;1011.1;92.0;0.400;0.457;8.0;14.5;E;E;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:30;21.3;1011.2;92.0;0.200;0.457;8.0;17.7;E;ESE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:35;21.3;1011.2;92.0;0.200;0.457;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:40;21.3;1011.3;91.0;0.200;0.305;9.7;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:45;21.2;1011.4;91.0;0.200;0.432;9.7;17.7;ESE;ESE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:50;21.2;1011.4;91.0;0.200;0.432;6.4;14.5;ESE;ESE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;08:55;21.1;1011.7;91.0;0.200;0.356;3.2;14.5;SSE;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:00;21.1;1011.7;90.0;0.200;0.279;4.8;9.7;SSE;SSE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:05;21.1;1011.5;91.0;0.200;0.279;6.4;11.3;SSE;SSE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:10;21.1;1011.3;91.0;0.000;0.254;6.4;11.3;ESE;SSE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:15;21.0;1011.1;92.0;0.400;0.406;11.3;16.1;ESE;ESE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:20;21.1;1011.2;92.0;0.200;0.457;9.7;17.7;ESE;ESE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:25;21.1;1011.6;92.0;0.200;0.457;9.7;19.3;E;ESE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:30;21.0;1012.0;92.0;0.400;0.483;4.8;12.9;ESE;ENE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:35;21.1;1012.1;92.0;0.400;0.838;3.2;12.9;SE;ESE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:40;21.1;1011.7;92.0;1.000;1.854;9.7;16.1;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:45;21.1;1011.5;92.0;0.600;1.702;11.3;22.5;ESE;SSE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/02/2009;09:50;21.1;1011.8;92.0;0.800;1.245;11.3;20.9;ESE;ESE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
