Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/01/2014;00:15;25.7;1008.7;85.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;00:20;25.7;1008.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;00:25;25.7;1008.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;00:30;25.7;1008.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;00:35;25.7;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;00:40;25.6;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;00:45;25.6;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;00:50;25.6;1008.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;00:55;25.6;1008.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:00;25.6;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:05;25.6;1008.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:10;25.6;1008.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:15;25.6;1008.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:20;25.6;1008.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:25;25.5;1008.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:30;25.6;1008.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:35;25.6;1008.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:40;25.6;1008.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:45;25.6;1008.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:50;25.6;1008.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;01:55;25.6;1008.3;86.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:00;25.6;1008.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:05;25.6;1008.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:10;25.7;1008.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:15;25.7;1008.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:20;25.8;1008.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:25;25.8;1008.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:30;25.8;1008.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:35;25.8;1008.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:40;25.8;1007.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:45;25.8;1008.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:50;25.8;1007.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;02:55;25.8;1007.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:00;25.8;1007.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:05;25.7;1007.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:10;25.7;1007.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:15;25.7;1007.5;85.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:20;25.7;1007.4;85.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:25;25.6;1007.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:30;25.6;1007.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:35;25.6;1007.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:40;25.5;1007.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:45;25.5;1007.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:50;25.4;1007.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;03:55;25.4;1007.4;86.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:00;25.4;1007.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:05;25.3;1007.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:10;25.3;1007.2;87.0;0.000;0.000;0.0;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:15;25.3;1007.3;87.0;0.000;0.000;0.0;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:20;25.3;1007.4;87.0;0.000;0.000;0.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:25;25.3;1007.6;87.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:30;25.3;1007.6;88.0;0.000;0.000;3.2;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:35;25.3;1007.5;88.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:40;25.3;1007.6;88.0;0.000;0.000;4.8;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:45;25.3;1007.5;88.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:50;25.3;1007.6;88.0;0.000;0.000;1.6;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;04:55;25.3;1007.8;88.0;0.000;0.000;3.2;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:00;25.3;1007.9;88.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:05;25.3;1008.0;88.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:10;25.2;1007.9;88.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:15;25.2;1007.9;88.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:20;25.2;1007.9;88.0;0.000;0.000;1.6;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:25;25.2;1007.8;88.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:30;25.1;1008.0;88.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:35;25.1;1008.0;88.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:40;25.1;1008.0;88.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:45;25.0;1008.0;88.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:50;25.0;1008.1;88.0;0.000;0.000;3.2;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;05:55;24.9;1008.0;88.0;0.000;0.000;3.2;9.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:00;24.9;1008.2;88.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:05;24.9;1008.2;88.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:10;24.9;1008.3;88.0;0.000;0.000;3.2;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:15;24.9;1008.4;89.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:20;24.9;1008.5;89.0;0.000;0.000;1.6;6.4;N;N;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:25;24.9;1008.5;89.0;0.000;0.000;1.6;8.0;N;N;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:30;24.9;1008.7;89.0;0.000;0.000;0.0;8.0;N;N;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:35;24.9;1008.8;89.0;0.000;0.000;0.0;1.6;N;N;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:40;24.9;1008.7;89.0;0.000;0.000;3.2;9.7;N;N;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:45;24.9;1008.7;89.0;0.000;0.000;4.8;9.7;N;N;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:50;24.9;1008.7;89.0;0.000;0.000;4.8;11.3;N;N;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;06:55;24.9;1008.8;89.0;0.000;0.000;6.4;14.5;N;N;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:00;24.9;1008.7;89.0;0.000;0.000;6.4;12.9;NNW;NNW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:05;25.0;1008.7;89.0;0.000;0.000;6.4;16.1;NNW;NNW;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:10;25.0;1008.8;89.0;0.000;0.000;6.4;17.7;N;N;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:15;25.1;1009.0;89.0;0.000;0.000;4.8;14.5;NNW;NNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:20;25.1;1008.8;89.0;0.000;0.000;4.8;9.7;NNW;NNW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:25;25.1;1008.9;89.0;0.000;0.000;6.4;14.5;NNW;NNW;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:30;25.2;1009.0;89.0;0.000;0.000;6.4;14.5;NNW;NNW;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:35;25.2;1009.1;89.0;0.000;0.000;8.0;20.9;NNW;NNW;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:40;25.3;1009.1;89.0;0.000;0.000;4.8;11.3;NNW;NNW;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:45;25.4;1009.1;89.0;0.000;0.000;4.8;12.9;NNW;NNW;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:50;25.4;1009.1;88.0;0.000;0.000;9.7;17.7;NNW;NNW;102;102;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;07:55;25.6;1009.1;88.0;0.000;0.000;9.7;16.1;NNW;NNW;102;102;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:00;25.7;1009.2;88.0;0.000;0.000;6.4;11.3;NNW;NNW;222;241;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:05;25.9;1009.3;88.0;0.000;0.000;8.0;16.1;NNW;NNW;70;70;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:10;26.1;1009.3;87.0;0.000;0.000;9.7;19.3;NNW;NNE;135;176;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:15;26.2;1009.3;86.0;0.000;0.000;8.0;20.9;NNW;N;95;95;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:20;26.3;1009.4;85.0;0.000;0.000;9.7;20.9;NNW;NNW;77;84;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:25;26.4;1009.4;85.0;0.000;0.000;6.4;11.3;NNW;NNW;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:30;26.5;1009.5;85.0;0.000;0.000;3.2;12.9;N;N;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:35;26.6;1009.6;85.0;0.000;0.000;3.2;12.9;NNW;N;70;70;0.0;7;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:40;26.6;1009.7;84.0;0.000;0.000;8.0;19.3;NNW;N;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:45;26.7;1009.6;83.0;0.000;0.000;11.3;20.9;NNW;NNW;53;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:50;26.8;1009.5;83.0;0.000;0.000;8.0;17.7;NNW;NW;251;269;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;08:55;26.9;1009.5;83.0;0.000;0.000;8.0;16.1;NNW;NNW;91;91;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:00;27.0;1009.6;83.0;0.000;0.000;9.7;24.1;NNW;N;69;83;0.1;9;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:05;27.2;1009.7;82.0;0.000;0.000;11.3;19.3;NNW;NNW;111;134;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:10;27.3;1009.7;82.0;0.000;0.000;9.7;16.1;NNW;NW;574;577;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:15;27.4;1009.7;82.0;0.000;0.000;6.4;17.7;N;NNW;589;589;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:20;27.7;1009.5;82.0;0.000;0.000;11.3;17.7;NNW;NNW;608;612;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:25;28.0;1009.5;80.0;0.000;0.000;6.4;14.5;WNW;WNW;617;617;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:30;28.3;1009.5;79.0;0.000;0.000;6.4;16.1;NNW;NW;639;647;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:35;28.7;1009.5;78.0;0.000;0.000;11.3;17.7;NNW;NNW;657;663;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:40;28.9;1009.6;76.0;0.000;0.000;12.9;19.3;NNW;N;675;679;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:45;29.4;1009.7;76.0;0.000;0.000;3.2;11.3;NNW;NNW;687;694;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:50;29.9;1009.4;75.0;0.000;0.000;0.0;6.4;NNW;WNW;710;715;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;09:55;30.3;1009.4;73.0;0.000;0.000;3.2;16.1;NNW;NW;720;721;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:00;30.4;1009.4;73.0;0.000;0.000;9.7;17.7;NNW;WNW;721;721;0.4;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:05;30.5;1009.4;75.0;0.000;0.000;3.2;9.7;NNW;NNW;745;745;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:10;30.8;1009.4;74.0;0.000;0.000;3.2;12.9;NNW;NNW;766;770;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:15;31.1;1009.3;72.0;0.000;0.000;3.2;14.5;NNW;NNW;779;786;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:20;31.1;1009.2;75.0;0.000;0.000;1.6;4.8;NNW;NNW;794;796;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:25;31.3;1009.2;72.0;0.000;0.000;0.0;1.6;NNW;NNW;803;803;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:30;31.6;1009.2;71.0;0.000;0.000;1.6;8.0;NNW;NNW;821;823;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:35;31.7;1009.2;70.0;0.000;0.000;3.2;19.3;NNW;NNW;835;837;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:40;31.8;1009.0;70.0;0.000;0.000;1.6;11.3;NW;WSW;862;888;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:45;31.9;1009.1;67.0;0.000;0.000;4.8;14.5;NNW;N;937;937;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:50;32.2;1009.1;69.0;0.000;0.000;3.2;14.5;NW;NW;915;937;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;10:55;32.2;1009.0;66.0;0.000;0.000;3.2;16.1;NNW;NNW;946;946;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:00;32.6;1008.9;68.0;0.000;0.000;3.2;11.3;N;N;925;937;0.6;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:05;32.8;1008.8;65.0;0.000;0.000;6.4;14.5;N;NNW;967;993;0.0;89;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:10;32.8;1008.9;67.0;0.000;0.000;8.0;20.9;NNW;NNW;1039;1058;0.0;91;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:15;32.9;1008.8;63.0;0.000;0.000;3.2;16.1;NW;N;1076;1104;0.0;98;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:20;32.9;1008.8;64.0;0.000;0.000;3.2;14.5;NNW;NNW;1048;1048;0.0;61;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:25;32.9;1008.8;63.0;0.000;0.000;0.0;3.2;NNW;N;356;396;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:30;32.8;1008.8;68.0;0.000;0.000;4.8;14.5;NNW;NNW;251;251;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:35;33.0;1008.8;65.0;0.000;0.000;4.8;14.5;NW;NW;1083;1083;0.0;113;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:40;32.9;1008.6;62.0;0.000;0.000;6.4;17.7;NNW;NNW;358;380;0.0;58;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:45;33.1;1008.6;67.0;0.000;0.000;0.0;4.8;NW;NW;380;380;0.0;90;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:50;33.0;1008.5;64.0;0.000;0.000;4.8;14.5;NNW;NNW;270;288;0.0;50;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;11:55;32.9;1008.4;63.0;0.000;0.000;1.6;14.5;NW;NNW;366;397;0.0;76;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;12:00;33.3;1008.4;66.0;0.000;0.000;1.6;12.9;NNW;NNW;1095;1095;0.5;118;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;12:05;33.9;1008.4;61.0;0.000;0.000;3.2;9.7;NW;NNW;1138;1164;0.0;105;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2014;12:10;33.9;1008.3;61.0;0.000;0.000;1.6;8.0;NNW;NNW;267;276;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
