Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/02/2014;02:40;30.4;1003.9;59.0;0.000;0.000;9.7;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;02:45;30.3;1004.0;60.0;0.000;0.000;11.3;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;02:50;30.2;1003.9;60.0;0.000;0.000;12.9;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;02:55;30.1;1003.9;61.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:00;30.0;1004.0;61.0;0.000;0.000;8.0;24.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:05;29.9;1003.9;62.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:10;29.8;1003.9;62.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:15;29.7;1003.9;62.0;0.000;0.000;12.9;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:20;29.6;1003.8;63.0;0.000;0.000;9.7;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:25;29.5;1003.9;63.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:30;29.4;1003.9;64.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:35;29.3;1003.8;64.0;0.000;0.000;11.3;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:40;29.2;1003.8;65.0;0.000;0.000;8.0;17.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:45;29.2;1003.7;65.0;0.000;0.000;8.0;17.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:50;29.1;1003.6;65.0;0.000;0.000;6.4;17.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;03:55;29.0;1003.6;66.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:00;28.9;1003.6;66.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:05;28.8;1003.6;67.0;0.000;0.000;11.3;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:10;28.8;1003.7;67.0;0.000;0.000;9.7;17.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:15;28.8;1003.7;67.0;0.000;0.000;8.0;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:20;28.7;1003.8;67.0;0.000;0.000;9.7;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:25;28.7;1003.7;68.0;0.000;0.000;11.3;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:30;28.6;1003.8;68.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:35;28.5;1003.8;68.0;0.000;0.000;9.7;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:40;28.4;1003.8;69.0;0.000;0.000;9.7;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:45;28.4;1003.9;69.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:50;28.3;1003.8;69.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;04:55;28.3;1003.9;69.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:00;28.2;1003.8;70.0;0.000;0.000;11.3;19.3;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:05;28.2;1004.0;70.0;0.000;0.000;12.9;27.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:10;28.2;1004.1;70.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:15;28.1;1004.2;70.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:20;28.1;1004.3;70.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:25;28.0;1004.3;70.0;0.000;0.000;11.3;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:30;27.9;1004.3;70.0;0.000;0.000;9.7;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:35;27.9;1004.3;71.0;0.000;0.000;8.0;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:40;27.8;1004.4;71.0;0.000;0.000;9.7;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:45;27.8;1004.4;71.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:50;27.8;1004.4;71.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;05:55;27.8;1004.6;72.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:00;27.7;1004.5;72.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:05;27.7;1004.5;72.0;0.000;0.000;8.0;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:10;27.7;1004.7;72.0;0.000;0.000;8.0;17.7;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:15;27.6;1004.8;72.0;0.000;0.000;6.4;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:20;27.6;1004.9;72.0;0.000;0.000;6.4;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:25;27.6;1005.0;72.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:30;27.6;1005.2;72.0;0.000;0.000;9.7;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:35;27.5;1005.4;72.0;0.000;0.000;9.7;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:40;27.5;1005.4;72.0;0.000;0.000;8.0;19.3;NNW;N;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:45;27.5;1005.4;72.0;0.000;0.000;9.7;20.9;N;NNW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:50;27.5;1005.5;72.0;0.000;0.000;11.3;24.1;NNW;NNW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;06:55;27.4;1005.6;72.0;0.000;0.000;9.7;17.7;NNW;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:00;27.4;1005.7;72.0;0.000;0.000;9.7;24.1;N;NNW;16;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:05;27.4;1005.7;72.0;0.000;0.000;8.0;19.3;NNW;N;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:10;27.4;1005.9;72.0;0.000;0.000;11.3;20.9;NNW;NW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:15;27.4;1005.8;72.0;0.000;0.000;11.3;20.9;NNW;NNW;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:20;27.4;1005.8;72.0;0.000;0.000;9.7;19.3;NNW;NNW;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:25;27.5;1005.9;72.0;0.000;0.000;11.3;24.1;NNW;NNW;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:30;27.5;1006.0;72.0;0.000;0.000;6.4;16.1;NNW;N;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:35;27.6;1006.2;72.0;0.000;0.000;12.9;22.5;NNW;NW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:40;27.6;1006.2;72.0;0.000;0.000;11.3;25.7;NNW;NNW;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:45;27.7;1006.4;72.0;0.000;0.000;12.9;24.1;NNW;NNW;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:50;27.7;1006.4;72.0;0.000;0.000;11.3;20.9;NNW;NW;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;07:55;27.8;1006.3;72.0;0.000;0.000;14.5;25.7;NNW;NW;40;63;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:00;27.8;1006.3;72.0;0.000;0.000;9.7;19.3;NNW;NNW;115;156;0.1;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:05;27.9;1006.4;72.0;0.000;0.000;11.3;20.9;NNW;NW;171;171;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:10;27.9;1006.3;72.0;0.000;0.000;11.3;30.6;NNW;NNW;53;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:15;28.1;1006.5;72.0;0.000;0.000;14.5;30.6;NNW;NNW;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:20;28.1;1006.6;72.0;0.000;0.000;9.7;20.9;NNW;NNW;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:25;28.2;1006.6;71.0;0.000;0.000;14.5;25.7;NNW;NNW;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:30;28.3;1006.8;71.0;0.000;0.000;9.7;22.5;NNW;NW;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:35;28.4;1006.9;71.0;0.000;0.000;12.9;20.9;NNW;NNW;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:40;28.6;1006.8;70.0;0.000;0.000;11.3;20.9;NNW;NNW;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:45;28.7;1006.9;70.0;0.000;0.000;9.7;22.5;NNW;NNW;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:50;28.8;1006.9;70.0;0.000;0.000;9.7;22.5;NNW;N;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;08:55;29.0;1007.0;70.0;0.000;0.000;9.7;22.5;NNW;NW;66;86;0.0;8;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:00;29.2;1007.0;69.0;0.000;0.000;8.0;17.7;NNW;NW;46;46;0.1;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:05;29.4;1007.1;69.0;0.000;0.000;4.8;22.5;NW;NNW;362;508;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:10;29.6;1007.0;68.0;0.000;0.000;8.0;17.7;NNW;NW;516;519;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:15;29.9;1007.2;68.0;0.000;0.000;8.0;17.7;NNW;NW;540;543;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:20;30.4;1007.0;66.0;0.000;0.000;9.7;22.5;NNW;NNW;554;561;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:25;30.8;1007.1;65.0;0.000;0.000;6.4;16.1;NW;N;573;573;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:30;31.2;1007.2;64.0;0.000;0.000;3.2;19.3;NW;NNW;586;587;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:35;31.7;1007.3;62.0;0.000;0.000;12.9;25.7;NNW;NNW;612;615;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:40;32.1;1007.2;61.0;0.000;0.000;9.7;19.3;NNW;NNW;618;633;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:45;32.4;1007.3;60.0;0.000;0.000;8.0;16.1;NW;W;642;649;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:50;32.8;1007.2;59.0;0.000;0.000;9.7;19.3;NW;NW;659;661;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;09:55;33.1;1007.2;58.0;0.000;0.000;9.7;20.9;NW;NNW;671;671;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:00;33.3;1007.1;58.0;0.000;0.000;8.0;17.7;NNW;NNW;690;694;0.5;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:05;33.7;1007.2;57.0;0.000;0.000;3.2;17.7;NW;NW;703;708;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:10;34.3;1007.2;55.0;0.000;0.000;3.2;14.5;NW;WNW;721;726;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:15;34.5;1007.1;55.0;0.000;0.000;1.6;9.7;WSW;NNW;732;738;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:20;34.7;1007.2;55.0;0.000;0.000;6.4;27.4;WNW;W;752;756;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:25;34.9;1007.2;54.0;0.000;0.000;4.8;24.1;W;WSW;764;766;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:30;35.1;1007.2;52.0;0.000;0.000;4.8;16.1;NW;WNW;776;779;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:35;35.1;1007.2;53.0;0.000;0.000;4.8;14.5;NW;NW;789;793;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:40;35.7;1007.2;53.0;0.000;0.000;1.6;12.9;NW;NNW;802;802;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:45;35.9;1007.2;51.0;0.000;0.000;1.6;8.0;NW;WNW;818;824;0.0;65;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:50;35.9;1007.2;52.0;0.000;0.000;1.6;16.1;W;W;832;835;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;10:55;36.2;1007.2;51.0;0.000;0.000;1.6;14.5;W;NW;845;849;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:00;36.3;1007.2;49.0;0.000;0.000;3.2;20.9;WNW;NW;853;853;0.6;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:05;36.5;1007.1;48.0;0.000;0.000;8.0;24.1;NNW;NNW;866;868;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:10;36.6;1007.1;49.0;0.000;0.000;8.0;20.9;NW;NNW;874;886;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:15;36.7;1007.1;49.0;0.000;0.000;4.8;17.7;NNW;NNW;886;889;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:20;36.6;1007.1;48.0;0.000;0.000;9.7;24.1;NNW;NNW;896;902;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:25;36.9;1007.1;47.0;0.000;0.000;8.0;30.6;NW;NW;915;928;0.0;80;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:30;36.9;1007.1;48.0;0.000;0.000;8.0;32.2;NW;N;937;947;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:35;37.2;1007.0;46.0;0.000;0.000;8.0;19.3;NW;NNW;928;930;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:40;37.1;1007.1;46.0;0.000;0.000;8.0;22.5;NNW;NNW;954;954;0.0;75;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:45;37.3;1007.0;47.0;0.000;0.000;3.2;17.7;NW;NW;944;958;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:50;37.6;1006.9;45.0;0.000;0.000;3.2;14.5;NNW;N;959;981;0.0;88;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;11:55;37.7;1006.9;45.0;0.000;0.000;9.7;24.1;NNW;NNW;976;988;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:00;37.3;1006.8;45.0;0.000;0.000;11.3;22.5;NNW;NNW;979;984;0.7;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:05;37.3;1006.8;45.0;0.000;0.000;8.0;19.3;NNW;NNW;995;995;0.0;97;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:10;37.5;1006.8;43.0;0.000;0.000;9.7;27.4;NNW;NW;1022;1027;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:15;37.7;1006.7;44.0;0.000;0.000;8.0;19.3;NW;NNW;1015;1021;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:20;38.1;1006.8;43.0;0.000;0.000;9.7;22.5;NNW;NW;1023;1023;0.0;105;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:25;38.0;1006.7;41.0;0.000;0.000;6.4;17.7;NNW;WNW;1023;1023;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:30;38.2;1006.7;42.0;0.000;0.000;8.0;29.0;NNW;N;1080;1095;0.0;101;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:35;38.2;1006.4;44.0;0.000;0.000;9.7;24.1;NNW;WNW;1081;1085;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:40;38.4;1006.4;41.0;0.000;0.000;6.4;20.9;NW;NNW;1051;1067;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:45;38.4;1006.4;40.0;0.000;0.000;12.9;27.4;NNW;NW;1052;1078;0.0;103;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:50;38.2;1006.3;40.0;0.000;0.000;16.1;25.7;NNW;NW;1044;1044;0.0;86;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;12:55;38.5;1006.3;40.0;0.000;0.000;11.3;22.5;NNW;NNW;1082;1086;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:00;38.8;1006.3;39.0;0.000;0.000;11.3;22.5;NNW;NNW;1089;1097;0.8;79;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:05;38.7;1006.2;39.0;0.000;0.000;8.0;19.3;NNW;NNW;178;178;0.0;75;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:10;38.8;1006.1;38.0;0.000;0.000;11.3;29.0;NNW;NNW;1053;1053;0.0;89;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:15;38.9;1006.0;37.0;0.000;0.000;14.5;37.0;NNW;NNW;1047;1055;0.0;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:20;39.1;1005.9;39.0;0.000;0.000;6.4;20.9;NNW;NW;809;1076;0.0;86;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:25;39.3;1005.8;36.0;0.000;0.000;11.3;25.7;NNW;NNW;1075;1081;0.0;85;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:30;39.3;1005.7;36.0;0.000;0.000;11.3;29.0;NNW;NW;1055;1074;0.0;91;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:35;39.4;1005.7;37.0;0.000;0.000;11.3;25.7;N;N;1023;1023;0.0;82;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:40;39.3;1005.6;37.0;0.000;0.000;11.3;24.1;N;NNW;1058;1063;0.0;68;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:45;39.2;1005.7;37.0;0.000;0.000;14.5;29.0;NNW;NW;1063;1063;0.0;63;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:50;39.2;1005.5;36.0;0.000;0.000;9.7;24.1;NW;NW;1030;1032;0.0;85;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;13:55;39.4;1005.4;36.0;0.000;0.000;11.3;30.6;NNW;N;1027;1027;0.0;60;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;14:00;39.3;1005.5;36.0;0.000;0.000;14.5;29.0;NNW;N;1039;1044;0.8;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;14:05;39.7;1005.3;35.0;0.000;0.000;6.4;17.7;NW;NW;1041;1044;0.0;71;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;14:10;39.4;1005.2;36.0;0.000;0.000;6.4;22.5;NW;NNW;709;1002;0.0;76;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;14:15;39.6;1005.2;36.0;0.000;0.000;8.0;22.5;NNW;NNW;991;1002;0.0;80;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;14:20;40.1;1004.9;35.0;0.000;0.000;11.3;27.4;NNW;NNW;1010;1020;0.0;78;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;14:25;40.3;1004.9;34.0;0.000;0.000;12.9;38.6;NNW;NW;1002;1011;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2014;14:30;40.4;1005.0;35.0;0.000;0.000;4.8;38.6;NW;NW;948;954;0.0;82;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
