Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
21/11/2014;02:50;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;02:55;-999;1007.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:00;-999;1007.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:05;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:10;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:15;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:20;-999;1007.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:25;-999;1007.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:30;-999;1006.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:35;-999;1006.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:40;-999;1007.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:45;-999;1007.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:50;-999;1007.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;03:55;-999;1007.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:00;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:05;-999;1007.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:10;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:15;-999;1007.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:20;-999;1007.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:25;-999;1007.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:30;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:35;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:40;-999;1007.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:45;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:50;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;04:55;-999;1007.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:00;-999;1007.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:05;-999;1007.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:10;-999;1007.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:15;-999;1007.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:20;-999;1007.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:25;-999;1007.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:30;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:35;-999;1007.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:40;-999;1007.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:45;-999;1007.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:50;-999;1007.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;05:55;-999;1007.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:00;-999;1007.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:05;-999;1007.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:10;-999;1007.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:15;-999;1007.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:20;-999;1007.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:25;-999;1007.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:30;-999;1007.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:35;-999;1007.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:40;-999;1007.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:45;-999;1007.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:50;-999;1007.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;06:55;-999;1007.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:00;-999;1007.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:05;-999;1007.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:10;23.2;1007.8;93.0;0.000;0.000;0.0;0.0;-999;-999;47;47;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:15;23.3;1007.8;93.0;0.000;0.000;0.0;0.0;-999;-999;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:20;23.3;1007.8;92.0;0.000;0.000;0.0;0.0;-999;-999;70;70;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:25;23.4;1007.7;92.0;0.000;0.000;1.6;8.0;SW;SW;81;83;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:30;23.5;1007.6;92.0;0.000;0.000;1.6;8.0;WSW;SW;116;139;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:35;23.8;1007.6;91.0;0.000;0.000;1.6;8.0;WSW;WSW;141;146;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:40;23.9;1007.5;91.0;0.000;0.000;0.0;0.0;-999;-999;114;123;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:45;24.2;1007.5;91.0;0.000;0.000;0.0;0.0;-999;-999;107;118;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:50;24.4;1007.4;91.0;0.000;0.000;1.6;9.7;WSW;WSW;116;116;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;07:55;24.6;1007.4;90.0;0.000;0.000;1.6;4.8;WSW;WSW;114;114;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:00;24.8;1007.3;90.0;0.000;0.000;1.6;9.7;W;W;115;121;0.1;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:05;25.1;1007.2;89.0;0.000;0.000;0.0;1.6;W;W;123;130;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:10;25.3;1007.2;88.0;0.000;0.000;0.0;8.0;W;W;147;155;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:15;25.4;1007.2;88.0;0.000;0.000;3.2;11.3;WNW;WNW;126;128;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:20;25.7;1007.3;87.0;0.000;0.000;3.2;12.9;NW;NW;116;116;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:25;25.8;1007.4;85.0;0.000;0.000;6.4;14.5;NW;NW;118;118;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:30;26.0;1007.4;85.0;0.000;0.000;3.2;16.1;NW;NNW;162;162;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:35;26.2;1007.5;85.0;0.000;0.000;3.2;12.9;NW;NW;162;162;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:40;26.3;1007.4;84.0;0.000;0.000;0.0;9.7;NW;NW;131;134;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:45;26.6;1007.4;84.0;0.000;0.000;1.6;11.3;NW;NW;469;469;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:50;26.8;1007.4;83.0;0.000;0.000;1.6;11.3;NW;NW;541;561;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;08:55;27.1;1007.5;82.0;0.000;0.000;1.6;8.0;NW;NW;504;519;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:00;27.3;1007.7;81.0;0.000;0.000;0.0;9.7;NW;NNW;533;573;0.2;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:05;27.7;1007.9;79.0;0.000;0.000;1.6;11.3;NNW;NNW;611;612;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:10;28.2;1008.0;77.0;0.000;0.000;3.2;14.5;NNW;NNW;632;638;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:15;28.6;1008.1;76.0;0.000;0.000;0.0;8.0;NNW;NNW;670;670;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:20;29.0;1008.0;75.0;0.000;0.000;4.8;16.1;NW;NW;678;679;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:25;29.4;1008.0;74.0;0.000;0.000;6.4;16.1;NW;NW;697;705;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:30;29.7;1008.0;72.0;0.000;0.000;8.0;20.9;NNW;NNW;717;722;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:35;29.8;1008.1;71.0;0.000;0.000;4.8;20.9;NNW;NNW;723;724;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:40;30.0;1008.2;71.0;0.000;0.000;9.7;17.7;NW;NNW;738;738;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:45;30.2;1008.1;71.0;0.000;0.000;8.0;22.5;NW;NNW;738;738;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:50;30.3;1008.2;71.0;0.000;0.000;9.7;24.1;NNW;NNW;787;795;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;09:55;30.4;1008.2;71.0;0.000;0.000;6.4;12.9;NNW;NNW;814;814;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:00;30.6;1008.3;70.0;0.000;0.000;12.9;25.7;NNW;NW;847;847;0.5;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:05;30.7;1008.2;68.0;0.000;0.000;9.7;17.7;NNW;NNW;759;759;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:10;30.7;1008.4;68.0;0.000;0.000;6.4;25.7;NNW;NNW;759;759;0.0;79;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:15;30.8;1008.5;68.0;0.000;0.000;9.7;17.7;NNW;N;881;881;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:20;30.9;1008.4;68.0;0.000;0.000;8.0;20.9;NNW;NNW;812;823;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:25;31.1;1008.3;68.0;0.000;0.000;4.8;12.9;NW;NW;775;775;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:30;-999;1008.3;68.0;0.000;0.000;0.0;0.0;-999;-999;775;775;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:35;-999;1008.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:40;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:45;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:50;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;10:55;-999;1008.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:00;-999;1008.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:05;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:10;-999;1008.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:15;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:20;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:25;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:30;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:35;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:40;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:45;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:50;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;11:55;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:00;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:05;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:10;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:15;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:20;-999;1008.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:25;-999;1008.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:30;-999;1008.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:35;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:40;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:45;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:50;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;12:55;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:00;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:05;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:10;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:15;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:20;-999;1008.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:25;-999;1008.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:30;-999;1008.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:35;-999;1008.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:40;-999;1007.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:45;-999;1007.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:50;-999;1007.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;13:55;-999;1007.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;14:00;-999;1007.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;14:05;-999;1007.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;14:10;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;14:15;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;14:20;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;14:25;-999;1007.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;14:30;-999;1007.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;14:35;-999;1007.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2014;14:40;-999;1006.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
