Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
07/05/2015;07:25;12.1;1019.8;92.0;0.000;0.000;0.0;0.0;-999;-999;71;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;07:30;12.2;1019.9;92.0;0.000;0.000;0.0;0.0;-999;-999;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;07:35;12.3;1019.8;92.0;0.000;0.000;0.0;3.2;ESE;ESE;29;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;07:40;12.4;1019.9;92.0;0.000;0.000;4.8;11.3;ESE;ESE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;07:45;12.7;1020.0;91.0;0.000;0.000;3.2;11.3;ESE;ESE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;07:50;13.1;1020.0;89.0;0.000;0.000;3.2;16.1;ESE;ESE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;07:55;13.4;1020.0;87.0;0.000;0.000;4.8;11.3;ESE;ESE;37;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:00;13.7;1020.0;85.0;0.000;0.000;4.8;11.3;ESE;ESE;41;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:05;14.1;1020.0;84.0;0.000;0.000;3.2;11.3;ESE;ESE;41;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:10;14.3;1020.1;85.0;0.000;0.000;0.0;0.0;-999;-999;85;202;0.0;3;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:15;14.4;1020.2;84.0;0.000;0.000;1.6;8.0;ESE;ESE;83;193;0.0;4;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:20;14.7;1020.2;82.0;0.000;0.000;0.0;6.4;ESE;ESE;179;241;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:25;15.0;1020.3;81.0;0.000;0.000;4.8;11.3;ESE;ESE;364;394;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:30;15.3;1020.4;82.0;0.000;0.000;3.2;9.7;ESE;ESE;405;415;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:35;15.6;1020.3;80.0;0.000;0.000;0.0;8.0;ESE;ESE;397;429;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:40;15.9;1020.4;80.0;0.000;0.000;0.0;0.0;-999;-999;368;392;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:45;16.3;1020.3;78.0;0.000;0.000;0.0;1.6;ESE;ESE;382;441;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:50;16.6;1020.2;78.0;0.000;0.000;1.6;8.0;ESE;ESE;451;461;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;08:55;16.9;1020.2;74.0;0.000;0.000;3.2;11.3;ESE;ESE;469;478;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:00;17.2;1020.1;75.0;0.000;0.000;3.2;14.5;ESE;ESE;488;492;0.2;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:05;17.4;1020.2;74.0;0.000;0.000;3.2;9.7;ESE;ESE;490;501;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:10;17.7;1020.3;76.0;0.000;0.000;0.0;6.4;ESE;ESE;515;526;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:15;17.9;1020.4;72.0;0.000;0.000;0.0;9.7;ESE;ESE;496;524;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:20;18.2;1020.5;74.0;0.000;0.000;0.0;6.4;ESE;ESE;533;540;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:25;18.4;1020.5;73.0;0.000;0.000;1.6;11.3;ESE;ESE;541;545;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:30;18.6;1020.5;71.0;0.000;0.000;1.6;8.0;ESE;ESE;554;566;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:35;18.9;1020.5;72.0;0.000;0.000;0.0;8.0;ESE;ESE;571;584;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:40;19.2;1020.6;70.0;0.000;0.000;0.0;3.2;ESE;ESE;572;598;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:45;19.4;1020.7;70.0;0.000;0.000;0.0;6.4;ESE;ESE;572;592;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:50;19.6;1020.7;69.0;0.000;0.000;1.6;11.3;ESE;ESE;597;613;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;09:55;19.8;1020.6;67.0;0.000;0.000;1.6;11.3;ESE;ESE;614;628;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:00;20.0;1020.6;70.0;0.000;0.000;1.6;9.7;ESE;ESE;625;642;0.3;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:05;20.2;1020.5;69.0;0.000;0.000;3.2;12.9;ESE;SE;628;636;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:10;20.3;1020.5;72.0;0.000;0.000;1.6;9.7;SE;SE;634;635;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:15;20.4;1020.4;66.0;0.000;0.000;4.8;11.3;SE;SE;639;647;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:20;20.4;1020.3;68.0;0.000;0.000;1.6;14.5;SE;SE;649;656;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:25;20.6;1020.2;69.0;0.000;0.000;1.6;8.0;SE;SE;658;659;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:30;20.8;1020.2;65.0;0.000;0.000;1.6;11.3;SE;SE;662;664;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:35;20.9;1020.0;68.0;0.000;0.000;3.2;12.9;SE;SE;668;675;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:40;21.1;1019.9;66.0;0.000;0.000;0.0;8.0;SE;SE;679;701;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:45;21.3;1019.7;65.0;0.000;0.000;1.6;12.9;SE;SE;596;663;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:50;21.4;1019.7;65.0;0.000;0.000;0.0;6.4;SE;SE;589;661;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;10:55;21.6;1019.8;66.0;0.000;0.000;1.6;9.7;SE;SE;613;677;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:00;21.7;1019.7;64.0;0.000;0.000;0.0;6.4;SE;SE;680;710;0.4;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:05;21.8;1019.6;63.0;0.000;0.000;3.2;11.3;SE;SE;701;800;0.0;49;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:10;21.9;1019.6;64.0;0.000;0.000;3.2;12.9;SE;SE;792;814;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:15;22.1;1019.5;62.0;0.000;0.000;3.2;11.3;SE;SE;745;761;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:20;22.3;1019.4;60.0;0.000;0.000;1.6;8.0;SE;SE;644;752;0.0;41;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:25;22.3;1019.2;60.0;0.000;0.000;3.2;11.3;SE;SE;639;714;0.0;44;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:30;22.3;1019.1;61.0;0.000;0.000;1.6;8.0;SE;SE;586;663;0.0;45;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:35;22.3;1019.0;59.0;0.000;0.000;1.6;8.0;SE;SE;738;749;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:40;22.4;1019.0;61.0;0.000;0.000;0.0;8.0;SE;SE;737;747;0.0;49;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:45;22.6;1019.0;60.0;0.000;0.000;1.6;12.9;SE;SE;678;721;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:50;22.7;1019.0;61.0;0.000;0.000;1.6;9.7;SE;SE;626;724;0.0;46;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;11:55;22.8;1018.9;62.0;0.000;0.000;1.6;8.0;SE;SE;674;759;0.0;45;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:00;23.0;1018.9;61.0;0.000;0.000;1.6;9.7;SE;SE;676;689;0.4;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:05;23.2;1018.9;58.0;0.000;0.000;0.0;0.0;-999;-999;427;485;0.0;38;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:10;23.3;1018.9;61.0;0.000;0.000;1.6;9.7;SE;SE;455;682;0.0;39;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:15;23.4;1018.9;58.0;0.000;0.000;1.6;9.7;SE;SE;798;879;0.0;53;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:20;23.7;1018.8;60.0;0.000;0.000;1.6;9.7;SE;SE;877;877;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:25;23.9;1018.5;58.0;0.000;0.000;3.2;9.7;SE;SE;791;874;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:30;24.2;1018.6;57.0;0.000;0.000;3.2;12.9;SE;SE;729;775;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:35;24.1;1018.6;57.0;0.000;0.000;3.2;11.3;SE;SE;636;798;0.0;43;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:40;23.9;1018.5;56.0;0.000;0.000;3.2;11.3;SE;SE;785;802;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:45;24.1;1018.5;59.0;0.000;0.000;1.6;12.9;SE;SE;718;754;0.0;48;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:50;24.2;1018.2;57.0;0.000;0.000;3.2;12.9;SE;SE;559;633;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;12:55;24.1;1018.0;58.0;0.000;0.000;4.8;11.3;SE;SE;599;680;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:00;24.0;1018.0;57.0;0.000;0.000;1.6;11.3;SE;SE;452;559;0.4;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:05;23.9;1018.1;55.0;0.000;0.000;1.6;8.0;SE;SE;331;513;0.0;28;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:10;23.8;1017.9;60.0;0.000;0.000;1.6;8.0;SE;SE;584;619;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:15;23.9;1017.7;59.0;0.000;0.000;3.2;11.3;SE;SE;671;705;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:20;23.9;1017.7;56.0;0.000;0.000;1.6;8.0;SE;SE;429;677;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:25;24.1;1017.6;59.0;0.000;0.000;1.6;9.7;SE;SE;649;664;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:30;24.1;1017.4;56.0;0.000;0.000;3.2;11.3;SE;SE;637;647;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:35;24.2;1017.4;58.0;0.000;0.000;1.6;11.3;SE;SE;616;640;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:40;24.5;1017.2;57.0;0.000;0.000;1.6;8.0;SE;SE;666;677;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:45;24.6;1017.4;57.0;0.000;0.000;3.2;11.3;SE;SE;649;673;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:50;24.7;1017.3;57.0;0.000;0.000;1.6;9.7;SE;SE;589;592;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;13:55;24.7;1017.2;56.0;0.000;0.000;3.2;12.9;SE;SE;565;580;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:00;24.7;1016.9;57.0;0.000;0.000;3.2;11.3;SE;SE;556;592;0.4;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:05;24.7;1016.7;57.0;0.000;0.000;3.2;11.3;SE;SE;452;490;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:10;24.6;1016.7;57.0;0.000;0.000;1.6;8.0;SE;SE;444;499;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:15;24.6;1016.8;58.0;0.000;0.000;1.6;8.0;SE;SE;481;515;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:20;24.4;1016.6;57.0;0.000;0.000;4.8;12.9;SE;SSE;433;459;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:25;24.1;1016.4;59.0;0.000;0.000;4.8;11.3;SSE;SSE;268;343;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:30;23.9;1016.4;60.0;0.000;0.000;1.6;8.0;SSE;SSE;333;408;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:35;23.7;1016.3;60.0;0.000;0.000;3.2;11.3;SE;SSE;410;420;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:40;23.4;1016.3;60.0;0.000;0.000;6.4;14.5;SE;SE;306;380;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:45;23.2;1016.5;61.0;0.000;0.000;1.6;8.0;SE;SE;160;178;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:50;23.1;1016.5;60.0;0.000;0.000;0.0;6.4;SE;SE;275;383;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;14:55;23.1;1016.3;60.0;0.000;0.000;3.2;9.7;SE;SE;138;156;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:00;22.9;1016.3;60.0;0.000;0.000;1.6;9.7;SE;SE;123;127;0.2;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:05;22.8;1016.4;60.0;0.000;0.000;1.6;11.3;SE;SE;132;134;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:10;22.6;1016.3;61.0;0.000;0.000;1.6;11.3;SE;SE;158;192;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:15;22.5;1016.3;62.0;0.000;0.000;1.6;9.7;SE;SE;258;301;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:20;22.5;1016.2;63.0;0.000;0.000;1.6;8.0;SE;SE;275;304;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:25;22.6;1016.2;61.0;0.000;0.000;1.6;11.3;SE;SE;370;390;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:30;22.7;1016.3;62.0;0.000;0.000;0.0;3.2;SE;SE;300;334;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:35;22.7;1016.2;61.0;0.000;0.000;1.6;11.3;SE;SE;132;267;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:40;22.6;1016.2;61.0;0.000;0.000;1.6;8.0;SE;SE;56;60;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:45;22.5;1015.8;63.0;0.000;0.000;3.2;9.7;SE;SE;78;95;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:50;22.4;1015.5;62.0;0.000;0.000;3.2;14.5;SE;ESE;103;107;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;15:55;22.3;1015.8;63.0;0.000;0.000;0.0;9.7;ESE;ESE;107;107;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:00;22.2;1015.9;64.0;0.000;0.000;1.6;11.3;ESE;ESE;114;114;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:05;22.1;1015.9;64.0;0.000;0.000;3.2;11.3;ESE;ESE;104;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:10;22.0;1016.1;67.0;0.000;0.000;0.0;0.0;-999;-999;82;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:15;21.9;1015.9;65.0;0.000;0.000;1.6;9.7;ESE;ESE;54;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:20;21.9;1015.8;67.0;0.000;0.000;0.0;8.0;ESE;ESE;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:25;21.8;1015.8;66.0;0.000;0.000;1.6;11.3;ESE;ESE;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:30;21.7;1015.9;67.0;0.000;0.000;0.0;3.2;ESE;ESE;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:35;21.6;1015.7;67.0;0.000;0.000;0.0;6.4;ESE;ESE;32;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:40;21.4;1015.8;68.0;0.000;0.000;1.6;9.7;ESE;ESE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:45;21.3;1015.8;68.0;0.000;0.000;0.0;8.0;ESE;ESE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:50;21.2;1015.8;69.0;0.000;0.000;0.0;0.0;-999;-999;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;16:55;21.1;1015.8;69.0;0.000;0.000;0.0;6.4;ESE;ESE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:00;20.9;1015.8;70.0;0.000;0.000;0.0;0.0;-999;-999;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:05;20.8;1015.8;71.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:10;20.7;1016.0;72.0;0.000;0.000;0.0;0.0;-999;-999;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:15;20.6;1015.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:20;20.4;1016.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:25;20.3;1015.9;74.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:30;20.2;1016.0;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:35;20.1;1016.0;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:40;19.9;1015.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:45;19.8;1015.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:50;19.7;1015.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;17:55;19.6;1015.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:00;19.5;1015.7;77.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:05;19.4;1015.6;76.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:10;19.3;1015.6;77.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:15;19.2;1015.6;77.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:20;19.2;1015.5;76.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:25;19.2;1015.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:30;19.1;1015.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:35;19.1;1015.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:40;19.1;1015.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:45;19.1;1015.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:50;19.0;1015.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;18:55;18.9;1015.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;19:00;18.9;1015.9;79.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;19:05;18.9;1015.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;19:10;18.9;1015.7;79.0;0.000;0.000;0.0;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;19:15;18.9;1015.3;80.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2015;19:20;18.9;1015.3;79.0;0.000;0.000;3.2;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
